"","Debugging","Testing","Documentation","staging","SIT","UAT","testing_plan","Version_control","Subversion","Git","UML","SDLC","test_automation","continuous_integration"
"Debugging",859,380,246,0,0,30,2,1,1,1,0,9,0,0
"Testing",380,10368,2752,0,18,558,15,5,8,3,47,231,10,0
"Documentation",246,2752,8607,0,33,300,6,16,16,2,47,163,3,0
"staging",0,0,0,52,0,0,0,0,0,0,0,0,0,0
"SIT",0,18,33,0,98,62,0,0,0,0,0,3,0,0
"UAT",30,558,300,0,62,1166,1,1,0,0,1,18,0,0
"testing_plan",2,15,6,0,0,1,15,0,0,0,0,1,0,0
"Version_control",1,5,16,0,0,1,0,50,9,0,0,0,0,0
"Subversion",1,8,16,0,0,0,0,9,41,1,0,0,0,0
"Git",1,3,2,0,0,0,0,0,1,12,0,0,0,0
"UML",0,47,47,0,0,1,0,0,0,0,107,9,0,0
"SDLC",9,231,163,0,3,18,1,0,0,0,9,612,0,0
"test_automation",0,10,3,0,0,0,0,0,0,0,0,0,22,0
"continuous_integration",0,0,0,0,0,0,0,0,0,0,0,0,0,0
