"","ERP","Oracle_ERP","Microsoft_Dynamics","SAP","CRM","Oracle_EBS","Microsoft_SQL","POS","Dynamics_NAV","SQL","BI","Degree","in_Hyphen_house","Dynamics_CRM","Crystal_Report","Testing"
"ERP",9766,661,799,1555,1174,347,1878,563,133,2797,888,6861,915,107,408,2369
"Oracle_ERP",661,661,5,76,45,104,68,0,0,175,62,549,28,0,7,203
"Microsoft_Dynamics",799,5,1375,185,626,102,275,186,190,401,302,1051,55,264,35,323
"SAP",1555,76,185,6877,414,205,822,250,21,1269,852,5194,376,12,126,1498
"CRM",1174,45,626,414,5461,24,993,266,86,1441,638,4009,394,283,98,1062
"Oracle_EBS",347,104,102,205,24,950,72,88,14,192,130,797,86,0,3,163
"Microsoft_SQL",1878,68,275,822,993,72,16512,409,46,16512,848,10981,1381,83,1179,4260
"POS",563,0,186,250,266,88,409,2681,23,664,152,1473,254,13,86,439
"Dynamics_NAV",133,0,190,21,86,14,46,23,226,66,44,184,11,53,14,52
"SQL",2797,175,401,1269,1441,192,16512,664,66,30011,1713,19985,2046,94,1630,7436
"BI",888,62,302,852,638,130,848,152,44,1713,5819,4695,383,89,191,1361
"Degree",6861,549,1051,5194,4009,797,10981,1473,184,19985,4695,105752,4872,221,1735,21492
"in_Hyphen_house",915,28,55,376,394,86,1381,254,11,2046,383,4872,7717,12,325,1663
"Dynamics_CRM",107,0,264,12,283,0,83,13,53,94,89,221,12,283,3,107
"Crystal_Report",408,7,35,126,98,3,1179,86,14,1630,191,1735,325,3,2766,720
"Testing",2369,203,323,1498,1062,163,4260,439,52,7436,1361,21492,1663,107,720,30576
