"","Max_3D","After_Effects","Dreamwaver","Final_Cut_Pro","Freehand","Illustrator","In_Hyphen_Design","Maya","Photoshop","Premiere"
"Max_3D",56,0,0,0,10,8,0,4,41,2
"After_Effects",0,81,0,2,0,13,0,18,20,13
"Dreamwaver",0,0,24,0,0,0,0,0,11,0
"Final_Cut_Pro",0,2,0,51,0,1,0,0,2,2
"Freehand",10,0,0,0,76,36,1,0,22,0
"Illustrator",8,13,0,1,36,1184,2,4,393,23
"In_Hyphen_Design",0,0,0,0,1,2,12,0,2,0
"Maya",4,18,0,0,0,4,0,164,32,0
"Photoshop",41,20,11,2,22,393,2,32,1990,20
"Premiere",2,13,0,2,0,23,0,0,20,116
