"","Objective_Hyphen_C","iOS","android","C","mobile_application","SQLite","Xcode","Game","UNITY","Java","C_Plus__Plus_","Pok_Fu_Lam","OpenGL","Python","PlayStation","Social_Network_Open_API"
"Objective_Hyphen_C",2159,1404,1247,628,870,106,169,431,87,1024,322,72,73,89,42,59
"iOS",1404,7445,4781,539,2235,103,386,1224,131,1894,551,164,130,64,111,155
"android",1247,4781,6737,496,2143,112,301,1073,118,2027,513,146,141,68,25,137
"C",628,539,496,3450,340,5,65,99,6,849,955,4,49,10,0,17
"mobile_application",870,2235,2143,340,7717,146,145,409,19,1816,212,9,103,52,0,138
"SQLite",106,103,112,5,146,192,14,8,0,28,18,0,9,2,0,0
"Xcode",169,386,301,65,145,14,501,138,15,195,105,0,12,0,0,35
"Game",431,1224,1073,99,409,8,138,3822,159,712,395,174,179,60,18,28
"UNITY",87,131,118,6,19,0,15,159,220,100,11,9,2,0,12,4
"Java",1024,1894,2027,849,1816,28,195,712,100,25056,1903,96,118,91,47,44
"C_Plus__Plus_",322,551,513,955,212,18,105,395,11,1903,5140,10,142,137,0,18
"Pok_Fu_Lam",72,164,146,4,9,0,0,174,9,96,10,336,0,19,0,0
"OpenGL",73,130,141,49,103,9,12,179,2,118,142,0,366,3,0,0
"Python",89,64,68,10,52,2,0,60,0,91,137,19,3,660,12,0
"PlayStation",42,111,25,0,0,0,0,18,12,47,0,0,0,12,164,0
"Social_Network_Open_API",59,155,137,17,138,0,35,28,4,44,18,0,0,0,0,327
