"","Dojo","ActionScript","Flash","JavaScript","Jboss","Search_Engine_Optimization","CSS","HTML","Hung_Hom","Java","Multimedia","Freehand","android","phonegap","Jquery","Southern_Area"
"Dojo",133,52,95,94,29,49,41,41,14,70,26,2,22,1,12,5
"ActionScript",52,1590,1069,412,2,221,366,207,21,195,601,4,148,0,135,4
"Flash",95,1069,5594,991,39,793,790,725,55,850,1831,29,603,1,436,26
"JavaScript",94,412,991,6061,74,773,1334,1200,47,1169,898,4,524,8,613,24
"Jboss",29,2,39,74,782,53,75,78,11,453,48,0,36,0,28,17
"Search_Engine_Optimization",49,221,793,773,53,4942,719,702,38,1051,492,6,366,7,433,67
"CSS",41,366,790,1334,75,719,4292,1167,55,939,862,5,347,4,500,23
"HTML",41,207,725,1200,78,702,1167,4859,51,1008,904,21,457,4,365,42
"Hung_Hom",14,21,55,47,11,38,55,51,1117,111,23,0,52,0,12,0
"Java",70,195,850,1169,453,1051,939,1008,111,25056,1027,9,2027,10,430,87
"Multimedia",26,601,1831,898,48,492,862,904,23,1027,6916,26,630,0,312,17
"Freehand",2,4,29,4,0,6,5,21,0,9,26,76,8,0,0,0
"android",22,148,603,524,36,366,347,457,52,2027,630,8,6737,3,324,16
"phonegap",1,0,1,8,0,7,4,4,0,10,0,0,3,21,11,0
"Jquery",12,135,436,613,28,433,500,365,12,430,312,0,324,11,2382,28
"Southern_Area",5,4,26,24,17,67,23,42,0,87,17,0,16,0,28,504
