"","VoIP","Exchange_Email_Server","Windows_domain","CCNP","Visual_C_Plus__Plus_","VLANs","anti_Hyphen_virus","VPN","Firewall","LAN_Slash_WAN","CCNA","CCIE","Linux","mail_server","Switches","UNITY"
"VoIP",1231,36,52,156,54,8,75,120,147,98,154,51,319,37,68,23
"Exchange_Email_Server",36,56,0,0,0,0,0,40,2,0,0,0,50,56,2,0
"Windows_domain",52,0,164,1,0,0,0,15,17,4,14,0,9,0,1,0
"CCNP",156,0,1,2428,11,1,96,280,378,168,740,235,256,0,196,17
"Visual_C_Plus__Plus_",54,0,0,11,392,0,0,5,6,8,6,4,55,0,3,3
"VLANs",8,0,0,1,0,11,0,1,1,0,4,0,8,0,1,0
"anti_Hyphen_virus",75,0,0,96,0,0,1041,89,165,156,177,26,158,15,22,0
"VPN",120,40,15,280,5,1,89,2518,594,223,429,36,578,78,200,2
"Firewall",147,2,17,378,6,1,165,594,4333,283,559,80,1126,37,348,0
"LAN_Slash_WAN",98,0,4,168,8,0,156,223,283,2256,399,36,359,20,74,1
"CCNA",154,0,14,740,6,4,177,429,559,399,4959,21,643,80,274,4
"CCIE",51,0,0,235,4,0,26,36,80,36,21,736,43,0,52,10
"Linux",319,50,9,256,55,8,158,578,1126,359,643,43,17032,171,294,5
"mail_server",37,56,0,0,0,0,15,78,37,20,80,0,171,460,22,0
"Switches",68,2,1,196,3,1,22,200,348,74,274,52,294,22,1455,11
"UNITY",23,0,0,17,3,0,0,2,0,1,4,10,5,0,11,220
