"","CSS3","HTML5","CakePHP","JavaScript","HTML","Flash","Jquery","CSS","Multimedia","MySQL","MVC","Version_control","web_application","ActionScript","mobile_application","android"
"CSS3",385,222,9,134,119,123,78,106,135,122,49,18,108,31,75,69
"HTML5",222,1408,0,463,206,309,251,315,204,258,104,29,237,73,450,407
"CakePHP",9,0,27,4,10,0,6,14,0,11,10,0,4,0,3,9
"JavaScript",134,463,4,6061,1200,991,613,1334,898,938,280,66,1073,412,739,524
"HTML",119,206,10,1200,4859,725,365,1167,904,637,196,41,466,207,605,457
"Flash",123,309,0,991,725,5594,436,790,1831,644,110,20,621,1069,716,603
"Jquery",78,251,6,613,365,436,2382,500,312,408,267,38,531,135,390,324
"CSS",106,315,14,1334,1167,790,500,4292,862,711,266,25,718,366,516,347
"Multimedia",135,204,0,898,904,1831,312,862,6916,619,98,25,604,601,892,630
"MySQL",122,258,11,938,637,644,408,711,619,7200,247,62,1036,282,753,718
"MVC",49,104,10,280,196,110,267,266,98,247,1492,38,367,40,185,156
"Version_control",18,29,0,66,41,20,38,25,25,62,38,303,41,3,65,23
"web_application",108,237,4,1073,466,621,531,718,604,1036,367,41,9624,223,1127,584
"ActionScript",31,73,0,412,207,1069,135,366,601,282,40,3,223,1590,227,148
"mobile_application",75,450,3,739,605,716,390,516,892,753,185,65,1127,227,7717,2143
"android",69,407,9,524,457,603,324,347,630,718,156,23,584,148,2143,6737
