"","Exchange_Email_Server","mail_server","VoIP","Chai_Wan","VPN","Active_Directory","R","Linux","Apache","Microsoft_SQL","Routers","ASP","Excel","SQL","Higher_Diploma","Southern_Area"
"Exchange_Email_Server",56,56,36,28,40,43,7,50,9,28,6,15,14,28,39,2
"mail_server",56,460,37,28,78,52,7,171,18,95,8,18,21,137,309,2
"VoIP",36,37,1231,30,120,85,10,319,57,85,48,23,66,126,422,1
"Chai_Wan",28,28,30,870,80,41,8,119,4,158,32,72,43,228,424,0
"VPN",40,78,120,80,2518,277,10,578,27,240,233,28,58,406,1316,8
"Active_Directory",43,52,85,41,277,3198,7,745,38,536,84,174,90,765,1350,4
"R",7,7,10,8,10,7,331,29,3,33,1,11,8,55,82,1
"Linux",50,171,319,119,578,745,29,17032,577,1539,170,563,465,2883,6752,29
"Apache",9,18,57,4,27,38,3,577,1777,277,4,67,34,502,659,21
"Microsoft_SQL",28,95,85,158,240,536,33,1539,277,16512,103,2064,725,16512,6627,75
"Routers",6,8,48,32,233,84,1,170,4,103,1005,0,8,124,493,3
"ASP",15,18,23,72,28,174,11,563,67,2064,0,5801,292,2755,2205,41
"Excel",14,21,66,43,58,90,8,465,34,725,8,292,6943,1301,1889,19
"SQL",28,137,126,228,406,765,55,2883,502,16512,124,2755,1301,30011,11647,129
"Higher_Diploma",39,309,422,424,1316,1350,82,6752,659,6627,493,2205,1889,11647,62542,139
"Southern_Area",2,2,1,0,8,4,1,29,21,75,3,41,19,129,139,504
