"","Cheung_Chau_Area","UAT","Mandarin","Degree","Datamining","phpMyAdmin","Netbean","XNA","xSeries","shader","MSMQ","SQL_Start_Plus","VLANs","WSDL","In_Hyphen_Design","RichFaces"
"Cheung_Chau_Area",3,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
"UAT",1,4548,610,3375,0,0,1,0,0,0,0,1,0,1,0,0
"Mandarin",1,610,39276,20383,0,0,0,1,0,0,0,0,3,2,7,1
"Degree",2,3375,20383,105752,2,0,0,2,7,1,9,10,6,9,2,3
"Datamining",0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0
"phpMyAdmin",0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
"Netbean",0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0
"XNA",0,0,1,2,0,0,0,3,0,0,0,0,0,0,0,0
"xSeries",0,0,0,7,0,0,0,0,7,0,0,0,0,0,0,0
"shader",0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0
"MSMQ",0,0,0,9,0,0,0,0,0,0,9,0,0,0,0,0
"SQL_Start_Plus",0,1,0,10,0,0,0,0,0,0,0,10,0,0,0,0
"VLANs",0,0,3,6,0,0,0,0,0,0,0,0,11,0,0,0
"WSDL",0,1,2,9,0,0,0,0,0,0,0,0,0,11,0,0
"In_Hyphen_Design",0,0,7,2,0,0,0,0,0,0,0,0,0,0,12,0
"RichFaces",0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,12
