"","Ant","JDBC","Git","Version_control","C","UML","Zend","Object_Hyphen_oriented_Programming","J2EE","Apache","continuous_integration","Tomcat","Swing","Debugging","ecommerce","Overseas"
"Ant",65,13,13,13,17,8,2,13,21,10,2,8,5,9,15,14
"JDBC",13,74,13,13,0,1,3,6,22,0,0,0,0,8,18,18
"Git",13,13,196,49,7,0,5,4,22,4,1,1,0,29,26,20
"Version_control",13,13,49,303,24,1,0,4,22,15,5,0,1,32,25,17
"C",17,0,7,24,3450,29,7,221,158,110,2,69,4,220,76,151
"UML",8,1,0,1,29,917,0,174,174,32,0,28,0,64,68,126
"Zend",2,3,5,0,7,0,66,10,0,12,0,0,0,10,11,1
"Object_Hyphen_oriented_Programming",13,6,4,4,221,174,10,2603,332,43,8,64,12,40,202,128
"J2EE",21,22,22,22,158,174,0,332,7038,163,0,312,109,154,446,490
"Apache",10,0,4,15,110,32,12,43,163,1777,2,489,20,42,121,67
"continuous_integration",2,0,1,5,2,0,0,8,0,2,78,1,0,0,0,4
"Tomcat",8,0,1,0,69,28,0,64,312,489,1,1513,1,30,39,59
"Swing",5,0,0,1,4,0,0,12,109,20,0,1,619,3,2,41
"Debugging",9,8,29,32,220,64,10,40,154,42,0,30,3,2718,140,154
"ecommerce",15,18,26,25,76,68,11,202,446,121,0,39,2,140,7166,1404
"Overseas",14,18,20,17,151,126,1,128,490,67,4,59,41,154,1404,7871
