"","intrusion_detection","hacking","anti_Hyphen_virus","Kwai_Fong","Certification","CISA","Ngau_Tau_Kok_","Citrix","CISSP","Access","Windows_Server","Kwai_Tsing_Area","AIX","Swing","Shau_Kei_Wan","mainframe"
"intrusion_detection",197,13,36,14,61,16,11,26,17,48,46,22,24,11,7,17
"hacking",13,138,0,0,8,13,11,19,22,16,23,0,11,0,0,11
"anti_Hyphen_virus",36,0,1041,1,58,19,7,39,27,138,187,7,17,21,0,9
"Kwai_Fong",14,0,1,471,21,0,0,4,0,54,18,32,3,1,0,0
"Certification",61,8,58,21,7917,224,9,331,272,454,597,77,255,16,36,46
"CISA",16,13,19,0,224,774,0,7,431,61,27,12,9,6,9,33
"Ngau_Tau_Kok_",11,11,7,0,9,0,386,0,0,45,16,0,19,0,0,27
"Citrix",26,19,39,4,331,7,0,2185,4,177,521,6,49,12,0,11
"CISSP",17,22,27,0,272,431,0,4,1066,88,48,12,20,0,2,21
"Access",48,16,138,54,454,61,45,177,88,7462,403,197,112,18,7,82
"Windows_Server",46,23,187,18,597,27,16,521,48,403,7314,31,161,62,9,68
"Kwai_Tsing_Area",22,0,7,32,77,12,0,6,12,197,31,2011,11,6,0,0
"AIX",24,11,17,3,255,9,19,49,20,112,161,11,2429,9,4,129
"Swing",11,0,21,1,16,6,0,12,0,18,62,6,9,619,0,9
"Shau_Kei_Wan",7,0,0,0,36,9,0,0,2,7,9,0,4,0,266,13
"mainframe",17,11,9,0,46,33,27,11,21,82,68,0,129,9,13,1685
