"","iOS","android","Objective_Hyphen_C","mobile_application","Game","Xcode","HTML5","UNITY","Pok_Fu_Lam","PlayStation","xbox","Social_Network_Open_API","PHP","C","SQLite","MySQL"
"iOS",7445,4781,1404,2235,1224,386,413,131,164,111,113,155,816,539,103,802
"android",4781,6737,1247,2143,1073,301,407,118,146,25,118,137,742,496,112,718
"Objective_Hyphen_C",1404,1247,2159,870,431,169,99,87,72,42,13,59,264,628,106,115
"mobile_application",2235,2143,870,7717,409,145,450,19,9,0,6,138,817,340,146,753
"Game",1224,1073,431,409,3822,138,75,159,174,18,72,28,214,99,8,150
"Xcode",386,301,169,145,138,501,30,15,0,0,0,35,18,65,14,31
"HTML5",413,407,99,450,75,30,1408,8,2,1,0,30,229,31,10,258
"UNITY",131,118,87,19,159,15,8,220,9,12,0,4,5,6,0,6
"Pok_Fu_Lam",164,146,72,9,174,0,2,9,336,0,0,0,11,4,0,4
"PlayStation",111,25,42,0,18,0,1,12,0,164,9,0,0,0,0,16
"xbox",113,118,13,6,72,0,0,0,0,9,172,0,7,2,0,41
"Social_Network_Open_API",155,137,59,138,28,35,30,4,0,0,0,327,109,17,0,74
"PHP",816,742,264,817,214,18,229,5,11,0,7,109,6370,173,74,2020
"C",539,496,628,340,99,65,31,6,4,0,2,17,173,3450,5,151
"SQLite",103,112,106,146,8,14,10,0,0,0,0,0,74,5,192,13
"MySQL",802,718,115,753,150,31,258,6,4,16,41,74,2020,151,13,7200
