"","Kowloon_City","Kowloon_City_Area","Sai_Kung","Drupal","OpenGL","game_engine","winphone","MOODLE","CiviCRM","Game","FoxPro","SQLite","CSS","Xcode","Microsoft__Dot_NET","Full_Time"
"Kowloon_City",616,397,6,23,16,8,9,4,3,45,10,7,41,11,87,206
"Kowloon_City_Area",397,397,3,16,15,7,0,1,3,43,8,6,12,10,34,159
"Sai_Kung",6,3,42,11,0,0,0,0,3,1,0,0,8,0,0,25
"Drupal",23,16,11,577,0,0,0,2,27,3,0,4,116,1,38,127
"OpenGL",16,15,0,0,366,46,2,0,0,179,0,9,3,12,18,79
"game_engine",8,7,0,0,46,122,0,0,0,122,0,0,0,4,4,36
"winphone",9,0,0,0,2,0,164,0,0,5,0,12,15,2,23,22
"MOODLE",4,1,0,2,0,0,0,45,0,0,0,0,1,0,2,12
"CiviCRM",3,3,3,27,0,0,0,0,27,0,0,0,26,0,0,0
"Game",45,43,1,3,179,122,5,0,0,3822,0,8,219,138,105,932
"FoxPro",10,8,0,0,0,0,0,0,0,0,358,0,5,0,39,75
"SQLite",7,6,0,4,9,0,12,0,0,8,0,192,2,14,0,37
"CSS",41,12,8,116,3,0,15,1,26,219,5,2,4292,9,477,905
"Xcode",11,10,0,1,12,4,2,0,0,138,0,14,9,501,46,129
"Microsoft__Dot_NET",87,34,0,38,18,4,23,2,0,105,39,0,477,46,13020,3033
"Full_Time",206,159,25,127,79,36,22,12,0,932,75,37,905,129,3033,41278
