"","UIKit","Xcode","Blackberry","HTML5","iOS","mobile_application","winphone","android","Documentation","UNITY","OpenGL","Higher_Diploma","Full_Time","Yau_Tsim_Mong_Area","Git","SQL"
"UIKit",39,19,30,30,39,35,5,17,30,2,2,32,24,4,1,17
"Xcode",19,501,17,30,386,145,2,301,90,15,12,216,129,10,1,107
"Blackberry",30,17,1303,41,170,114,19,125,310,2,2,563,365,15,0,149
"HTML5",30,30,41,1408,413,450,25,407,262,8,30,635,472,35,8,309
"iOS",39,386,170,413,7445,2235,80,4781,1239,131,130,3317,2015,110,40,1229
"mobile_application",35,145,114,450,2235,7717,96,2143,1402,19,103,3563,1849,115,66,1326
"winphone",5,2,19,25,80,96,164,110,33,2,2,51,22,10,1,41
"android",17,301,125,407,4781,2143,110,6737,1159,118,141,2928,1734,70,11,1064
"Documentation",30,90,310,262,1239,1402,33,1159,25235,35,63,8607,6004,320,13,6948
"UNITY",2,15,2,8,131,19,2,118,35,220,2,99,87,0,1,11
"OpenGL",2,12,2,30,130,103,2,141,63,2,366,109,79,0,0,19
"Higher_Diploma",32,216,563,635,3317,3563,51,2928,8607,99,109,62542,14253,632,12,11647
"Full_Time",24,129,365,472,2015,1849,22,1734,6004,87,79,14253,41278,757,46,7599
"Yau_Tsim_Mong_Area",4,10,15,35,110,115,10,70,320,0,0,632,757,1796,0,372
"Git",1,1,0,8,40,66,1,11,13,1,0,12,46,0,196,10
"SQL",17,107,149,309,1229,1326,41,1064,6948,11,19,11647,7599,372,10,30011
