"","Fortress","North_Point","Certification","Tin_Hau","DMS","Eastern_Area","design_patterns","R","Routers","Higher_Diploma","CRM","IPS","in_Hyphen_house","Microsoft_SQL","jrun","Visual_Studio"
"Fortress",185,31,64,7,7,19,9,5,9,106,20,4,22,32,1,7
"North_Point",31,1514,127,5,8,10,1,2,6,673,136,0,35,206,0,18
"Certification",64,127,7917,7,14,239,16,8,72,2750,173,34,214,435,0,10
"Tin_Hau",7,5,7,272,0,0,0,0,0,153,4,0,17,7,0,6
"DMS",7,8,14,0,377,12,0,0,0,110,20,0,28,33,0,2
"Eastern_Area",19,10,239,0,12,2840,12,5,20,821,110,9,127,301,2,45
"design_patterns",9,1,16,0,0,12,792,29,0,64,65,0,15,77,0,18
"R",5,2,8,0,0,5,29,331,1,82,6,4,10,33,0,10
"Routers",9,6,72,0,0,20,0,1,1005,493,12,11,36,103,0,0
"Higher_Diploma",106,673,2750,153,110,821,64,82,493,62542,1371,192,3236,6627,40,651
"CRM",20,136,173,4,20,110,65,6,12,1371,5461,1,394,993,0,117
"IPS",4,0,34,0,0,9,0,4,11,192,1,387,14,6,0,0
"in_Hyphen_house",22,35,214,17,28,127,15,10,36,3236,394,14,7717,1381,0,141
"Microsoft_SQL",32,206,435,7,33,301,77,33,103,6627,993,6,1381,16512,23,872
"jrun",1,0,0,0,0,2,0,0,0,40,0,0,0,23,55,0
"Visual_Studio",7,18,10,6,2,45,18,10,0,651,117,0,141,872,0,1864
