"","Mobile_Website","phonegap","Search_Engine_Optimization","iOS","android","Spring","HTML","Adobe_AIR","Tin_Hau","Central__And__Western_Area","Shatin_Area","JavaScript","PHP","CSS","Smarty","Central"
"Mobile_Website",202,6,72,89,82,40,55,3,11,71,31,47,47,37,3,71
"phonegap",6,21,7,6,3,0,4,0,2,1,1,8,6,4,0,1
"Search_Engine_Optimization",72,7,4942,469,366,103,702,3,21,686,184,773,777,719,3,783
"iOS",89,6,469,7445,4781,111,479,4,7,345,291,580,816,352,5,442
"android",82,3,366,4781,6737,117,457,2,5,292,316,524,742,347,3,354
"Spring",40,0,103,111,117,1836,96,1,0,230,82,120,131,125,0,266
"HTML",55,4,702,479,457,96,4859,0,33,259,65,1200,806,1167,0,424
"Adobe_AIR",3,0,3,4,2,1,0,17,0,1,3,0,1,0,0,1
"Tin_Hau",11,2,21,7,5,0,33,0,272,0,0,82,48,9,0,0
"Central__And__Western_Area",71,1,686,345,292,230,259,1,0,10706,0,326,408,259,0,10706
"Shatin_Area",31,1,184,291,316,82,65,3,0,0,2738,101,183,175,0,22
"JavaScript",47,8,773,580,524,120,1200,0,82,326,101,6061,1005,1334,2,495
"PHP",47,6,777,816,742,131,806,1,48,408,183,1005,6370,887,28,516
"CSS",37,4,719,352,347,125,1167,0,9,259,175,1334,887,4292,0,404
"Smarty",3,0,3,5,3,0,0,0,0,0,0,2,28,0,36,0
"Central",71,1,783,442,354,266,424,1,0,10706,22,495,516,404,0,15011
