"","Hung_Hom","Dojo","Ajax","PEARL","ERP","game_engine","Weblogic","Microsoft_SQL","Smarty","OpenGL","POS","ecommerce","SQL","CCSE","Full_Time","IIS"
"Hung_Hom",1117,14,83,13,156,11,40,200,5,17,52,98,279,5,349,28
"Dojo",14,133,5,0,1,0,0,0,0,0,0,0,2,0,47,0
"Ajax",83,5,3440,0,100,11,14,596,0,11,8,344,912,0,935,133
"PEARL",13,0,0,134,7,0,0,9,0,0,1,0,15,0,18,1
"ERP",156,1,100,7,9766,0,48,1878,0,1,563,305,2797,0,2315,75
"game_engine",11,0,11,0,0,122,0,4,0,46,0,0,5,0,36,0
"Weblogic",40,0,14,0,48,0,1339,228,0,0,15,53,395,0,385,5
"Microsoft_SQL",200,0,596,9,1878,4,228,16512,0,3,409,787,16512,1,4007,497
"Smarty",5,0,0,0,0,0,0,0,36,0,0,1,21,0,4,0
"OpenGL",17,0,11,0,1,46,0,3,0,366,0,11,19,0,79,0
"POS",52,0,8,1,563,0,15,409,0,0,2681,50,664,0,481,7
"ecommerce",98,0,344,0,305,0,53,787,1,11,50,7166,1384,1,1574,54
"SQL",279,2,912,15,2797,5,395,16512,21,19,664,1384,30011,1,7599,680
"CCSE",5,0,0,0,0,0,0,1,0,0,0,1,1,54,8,0
"Full_Time",349,47,935,18,2315,36,385,4007,4,79,481,1574,7599,8,41278,329
"IIS",28,0,133,1,75,0,5,497,0,0,7,54,680,0,329,1358
