"","SharePoint_Designer","Silverlight","SharePoint","Visual_Studio","Drupal","Ajax","Microsoft_SQL","SQL","Reporting_services","Microsoft__Dot_NET","Excel_Macro","Apache","Eastern_Area","Higher_Diploma","Tsing_Yi","Part_Time"
"SharePoint_Designer",47,17,47,26,6,15,28,35,4,14,4,4,5,32,2,4
"Silverlight",17,417,81,45,8,39,128,141,8,191,0,0,0,112,0,11
"SharePoint",47,81,4088,199,58,87,993,1443,36,1043,58,116,68,1365,4,136
"Visual_Studio",26,45,199,1864,11,92,872,1101,48,879,8,33,45,651,0,6
"Drupal",6,8,58,11,577,42,51,135,5,38,0,13,5,212,0,1
"Ajax",15,39,87,92,42,3440,596,912,22,683,3,222,86,1492,2,50
"Microsoft_SQL",28,128,993,872,51,596,16512,16512,517,3524,406,277,301,6627,36,119
"SQL",35,141,1443,1101,135,912,16512,30011,563,5157,567,502,522,11647,75,293
"Reporting_services",4,8,36,48,5,22,517,563,708,228,31,8,36,275,0,3
"Microsoft__Dot_NET",14,191,1043,879,38,683,3524,5157,228,13020,209,206,196,4618,27,243
"Excel_Macro",4,0,58,8,0,3,406,567,31,209,1524,11,26,584,0,9
"Apache",4,0,116,33,13,222,277,502,8,206,11,1777,37,659,2,23
"Eastern_Area",5,0,68,45,5,86,301,522,36,196,26,37,2840,821,0,92
"Higher_Diploma",32,112,1365,651,212,1492,6627,11647,275,4618,584,659,821,62542,170,857
"Tsing_Yi",2,0,4,0,0,2,36,75,0,27,0,2,0,170,607,4
"Part_Time",4,11,136,6,1,50,119,293,3,243,9,23,92,857,4,2399
