"","PRINCE","Wong_Tai_Sin_Area","PMP","UML","Yuen_Long","Mong_Kok","MS_Project","Degree","Causeway_Bay","Cognos","SAN","Tsim_Sha_Tsui","Visual_C_Sharp_","Certification","Microsoft__Dot_NET","Shatin_Area"
"PRINCE",687,73,131,51,26,37,14,518,36,20,51,34,53,67,93,31
"Wong_Tai_Sin_Area",73,390,5,0,0,0,1,230,0,12,98,0,8,17,22,0
"PMP",131,5,1971,2,0,5,36,1766,6,9,84,44,35,466,133,61
"UML",51,0,2,917,0,0,0,751,0,0,14,23,65,15,238,10
"Yuen_Long",26,0,0,0,274,26,0,91,26,7,12,19,1,27,4,28
"Mong_Kok",37,0,5,0,26,798,2,286,71,9,35,22,32,13,32,24
"MS_Project",14,1,36,0,0,2,302,251,0,0,3,4,3,32,15,4
"Degree",518,230,1766,751,91,286,251,105752,1239,790,3196,1659,3746,5606,9661,1957
"Causeway_Bay",36,0,6,0,26,71,0,1239,2069,5,67,28,24,44,134,24
"Cognos",20,12,9,0,7,9,0,790,5,912,8,5,16,9,54,3
"SAN",51,98,84,14,12,35,3,3196,67,8,4537,37,68,429,175,70
"Tsim_Sha_Tsui",34,0,44,23,19,22,4,1659,28,5,37,2686,62,58,125,21
"Visual_C_Sharp_",53,8,35,65,1,32,3,3746,24,16,68,62,5445,64,1936,87
"Certification",67,17,466,15,27,13,32,5606,44,9,429,58,64,7917,276,91
"Microsoft__Dot_NET",93,22,133,238,4,32,15,9661,134,54,175,125,1936,276,13020,147
"Shatin_Area",31,0,61,10,28,24,4,1957,24,3,70,21,87,91,147,2738
