"","Mootools","CSS","web_design","XSLT","Drupal","in_Hyphen_house","ERP","Illustrator","Kwun_Tong_Area","Jquery","Kwun_Tong","database","json","Mandarin","PHP","MySQL"
"Mootools",15,15,11,1,3,11,11,3,7,4,7,11,1,11,3,3
"CSS",15,4292,545,7,116,214,82,174,102,500,182,782,17,490,887,711
"web_design",11,545,2808,0,62,200,40,282,79,214,134,404,6,338,528,339
"XSLT",1,7,0,58,0,7,2,0,0,4,1,19,1,9,7,10
"Drupal",3,116,62,0,577,16,7,7,35,75,54,108,0,25,270,174
"in_Hyphen_house",11,214,200,7,16,7717,915,33,227,145,446,1445,23,1641,271,420
"ERP",11,82,40,2,7,915,9766,14,295,28,508,1795,0,2737,138,160
"Illustrator",3,174,282,0,7,33,14,1184,37,84,76,126,0,182,110,84
"Kwun_Tong_Area",7,102,79,0,35,227,295,37,6194,103,6194,812,15,979,150,297
"Jquery",4,500,214,4,75,145,28,84,103,2382,197,517,15,176,598,408
"Kwun_Tong",7,182,134,1,54,446,508,76,6194,197,12955,1593,29,2058,287,513
"database",11,782,404,19,108,1445,1795,126,812,517,1593,29998,49,4663,1606,2554
"json",1,17,6,1,0,23,0,0,15,15,29,49,410,21,59,27
"Mandarin",11,490,338,9,25,1641,2737,182,979,176,2058,4663,21,39276,745,888
"PHP",3,887,528,7,270,271,138,110,150,598,287,1606,59,745,6370,2020
"MySQL",3,711,339,10,174,420,160,84,297,408,513,2554,27,888,2020,7200
