"","DHCP","DNS","NAS","SAN","Active_Directory","VMware","CCNP","Blackberry","VLANs","MCSE","OCP","MCP","Windows_Server","TCP_Slash_IP","CCNA","Firewall"
"DHCP",330,123,38,90,70,70,51,35,3,73,16,32,68,47,51,46
"DNS",123,947,34,46,48,117,81,10,1,76,0,23,129,50,57,167
"NAS",38,34,607,263,76,163,33,26,0,120,34,2,100,35,65,12
"SAN",90,46,263,4537,295,839,153,89,1,389,13,55,450,205,420,326
"Active_Directory",70,48,76,295,3198,579,109,246,0,572,0,179,908,285,346,304
"VMware",70,117,163,839,579,4005,160,163,3,426,11,62,766,224,364,338
"CCNP",51,81,33,153,109,160,2428,17,1,372,0,71,231,167,740,378
"Blackberry",35,10,26,89,246,163,17,1303,0,117,0,32,204,58,64,100
"VLANs",3,1,0,1,0,3,1,0,11,0,0,0,0,0,4,1
"MCSE",73,76,120,389,572,426,372,117,0,5377,9,744,1106,421,1795,346
"OCP",16,0,34,13,0,11,0,0,0,9,316,0,9,1,5,0
"MCP",32,23,2,55,179,62,71,32,0,744,0,1481,270,50,416,87
"Windows_Server",68,129,100,450,908,766,231,204,0,1106,9,270,7314,508,870,542
"TCP_Slash_IP",47,50,35,205,285,224,167,58,0,421,1,50,508,4096,502,554
"CCNA",51,57,65,420,346,364,740,64,4,1795,5,416,870,502,4959,559
"Firewall",46,167,12,326,304,338,378,100,1,346,0,87,542,554,559,4333
