"","PHP","MySQL","CSS","Jquery","CMS","JavaScript","Drupal","LAMP","HTML","Open_Source","Search_Engine_Optimization","web_design","Flash","web_application","iOS","Joomla"
"PHP",6370,2020,887,598,435,1005,270,311,806,377,777,528,792,1012,816,113
"MySQL",2020,7200,711,408,395,938,174,235,637,423,740,339,644,1036,802,86
"CSS",887,711,4292,500,220,1334,116,161,1167,181,719,545,790,718,352,13
"Jquery",598,408,500,2382,115,613,75,83,365,86,433,214,436,531,344,32
"CMS",435,395,220,115,1351,246,113,30,233,166,347,202,278,259,196,108
"JavaScript",1005,938,1334,613,246,6061,157,119,1200,204,773,478,991,1073,580,82
"Drupal",270,174,116,75,113,157,577,13,100,128,172,62,95,59,37,7
"LAMP",311,235,161,83,30,119,13,772,86,51,126,39,85,264,72,24
"HTML",806,637,1167,365,233,1200,100,86,4859,83,702,456,725,466,479,22
"Open_Source",377,423,181,86,166,204,128,51,83,1325,194,96,108,211,58,86
"Search_Engine_Optimization",777,740,719,433,347,773,172,126,702,194,4942,462,793,715,469,53
"web_design",528,339,545,214,202,478,62,39,456,96,462,2808,1048,310,321,37
"Flash",792,644,790,436,278,991,95,85,725,108,793,1048,5594,621,641,50
"web_application",1012,1036,718,531,259,1073,59,264,466,211,715,310,621,9624,593,66
"iOS",816,802,352,344,196,580,37,72,479,58,469,321,641,593,7445,42
"Joomla",113,86,13,32,108,82,7,24,22,86,53,37,50,66,42,253
