"","Tsing_Yi","Google_Web_Toolkit","Pro_Start_C","MATLAB","Unix_shell","PL_Slash_SQL","JSP","UNIX","English","PowerPoint","Outlook","Degree","IVE","Mandarin","mobile_application","Linux"
"Tsing_Yi",607,19,14,11,42,68,32,131,480,32,26,461,17,214,68,115
"Google_Web_Toolkit",19,62,0,0,0,0,7,1,31,0,0,43,0,10,2,1
"Pro_Start_C",14,0,88,0,18,54,16,35,29,0,1,86,0,19,0,15
"MATLAB",11,0,0,70,0,0,0,11,31,0,0,55,0,15,0,2
"Unix_shell",42,0,18,0,1005,183,32,1005,511,0,0,855,0,197,12,210
"PL_Slash_SQL",68,0,54,0,183,2995,70,658,1607,1,2,2491,0,397,66,381
"JSP",32,7,16,0,32,70,1105,124,607,0,0,751,2,115,132,224
"UNIX",131,1,35,11,1005,658,124,12352,6751,45,29,8460,4,1845,305,3914
"English",480,31,29,31,511,1607,607,6751,99679,1146,779,56711,255,27781,3520,8316
"PowerPoint",32,0,0,0,0,1,0,45,1146,1645,37,1013,3,416,32,18
"Outlook",26,0,1,0,0,2,0,29,779,37,1331,411,2,346,35,100
"Degree",461,43,86,55,855,2491,751,8460,56711,1013,411,105752,149,20383,4966,10995
"IVE",17,0,0,0,0,0,2,4,255,3,2,149,682,116,14,64
"Mandarin",214,10,19,15,197,397,115,1845,27781,416,346,20383,116,39276,953,2827
"mobile_application",68,2,0,0,12,66,132,305,3520,32,35,4966,14,953,7717,760
"Linux",115,1,15,2,210,381,224,3914,8316,18,100,10995,64,2827,760,17032
