"","Sheung_Wan","multi_Hyphen_threaded","mail_server","ecommerce","Overseas","RPG","design_patterns","Fresh_graduate","CMS","Freelance","Testing","PABX","Search_Engine_Optimization","UAT","Reporting_services","Game"
"Sheung_Wan",1724,61,53,243,239,49,54,283,71,33,504,43,139,127,37,103
"multi_Hyphen_threaded",61,329,0,14,43,9,15,28,0,0,141,0,2,41,0,14
"mail_server",53,0,460,7,9,0,0,52,0,0,20,34,3,2,32,1
"ecommerce",243,14,7,7166,1404,5,120,696,243,40,1393,2,772,345,44,101
"Overseas",239,43,9,1404,7871,106,82,724,12,12,1774,5,162,324,8,97
"RPG",49,9,0,5,106,549,0,27,4,16,205,0,26,36,0,54
"design_patterns",54,15,0,120,82,0,792,119,12,2,236,0,17,13,0,34
"Fresh_graduate",283,28,52,696,724,27,119,12254,120,36,2651,13,490,345,46,343
"CMS",71,0,0,243,12,4,12,120,1351,23,212,0,347,35,4,43
"Freelance",33,0,0,40,12,16,2,36,23,379,103,0,58,2,0,60
"Testing",504,141,20,1393,1774,205,236,2651,212,103,30576,42,784,1874,159,840
"PABX",43,0,34,2,5,0,0,13,0,0,42,717,2,5,33,0
"Search_Engine_Optimization",139,2,3,772,162,26,17,490,347,58,784,2,4942,168,10,187
"UAT",127,41,2,345,324,36,13,345,35,2,1874,5,168,4548,18,23
"Reporting_services",37,0,32,44,8,0,0,46,4,0,159,33,10,18,708,4
"Game",103,14,1,101,97,54,34,343,43,60,840,0,187,23,4,3822
