"","Informix","RDBMS","video_production","UNIX","MSMQ","Microsoft__Dot_NET","Jdeveloper","database","Testing","SQL_Start_Plus","Java","Unix_shell","DB2","ITIL_Foundation","Linux","TV"
"Informix",324,168,28,184,3,119,6,172,161,2,128,18,25,34,83,28
"RDBMS",168,3192,0,660,3,683,8,1096,1118,3,1137,75,313,20,232,26
"video_production",28,0,270,4,0,1,0,135,10,0,67,2,0,0,71,128
"UNIX",184,660,4,12352,3,1354,9,4469,2559,3,3149,1005,561,479,3914,190
"MSMQ",3,3,0,3,9,5,0,3,4,0,8,0,3,0,0,0
"Microsoft__Dot_NET",119,683,1,1354,5,13020,3,3640,3741,3,4046,119,213,98,1312,80
"Jdeveloper",6,8,0,9,0,3,46,16,11,0,22,1,0,2,4,0
"database",172,1096,135,4469,3,3640,16,29998,7254,3,6380,363,839,584,4806,484
"Testing",161,1118,10,2559,4,3741,11,7254,30576,1,6161,247,565,390,3274,514
"SQL_Start_Plus",2,3,0,3,0,3,0,3,1,10,3,3,0,0,0,0
"Java",128,1137,67,3149,8,4046,22,6380,6161,3,25056,213,601,364,3151,223
"Unix_shell",18,75,2,1005,0,119,1,363,247,3,213,1005,54,53,210,14
"DB2",25,313,0,561,3,213,0,839,565,0,601,54,1875,55,383,51
"ITIL_Foundation",34,20,0,479,0,98,2,584,390,0,364,53,55,3992,320,52
"Linux",83,232,71,3914,0,1312,4,4806,3274,0,3151,210,383,320,17032,357
"TV",28,26,128,190,0,80,0,484,514,0,223,14,51,52,357,2890
