"","Dynamics_CRM","Microsoft_Dynamics","CRM","Dynamics_NAV","SharePoint","BizTalk","Siebel","T_Hyphen_SQL","BI","Windows_scripting","Visual_Studio","ERP","Visual_Basic_Dot_NET","Tsim_Sha_Tsui","Master","Silverlight"
"Dynamics_CRM",283,264,283,53,166,19,20,23,89,13,45,107,44,50,47,14
"Microsoft_Dynamics",264,1375,626,190,312,37,20,29,302,0,88,799,58,174,119,17
"CRM",283,626,5461,86,417,36,158,26,638,13,117,1174,154,203,178,25
"Dynamics_NAV",53,190,86,226,62,7,5,9,44,0,14,133,8,7,37,0
"SharePoint",166,312,417,62,4088,32,15,53,586,32,199,295,132,125,92,81
"BizTalk",19,37,36,7,32,109,10,0,20,9,4,19,2,25,7,0
"Siebel",20,20,158,5,15,10,271,0,92,0,0,55,0,15,3,0
"T_Hyphen_SQL",23,29,26,9,53,0,0,386,29,0,32,60,36,4,6,2
"BI",89,302,638,44,586,20,92,29,5819,3,79,888,135,103,150,51
"Windows_scripting",13,0,13,0,32,9,0,0,3,165,0,3,7,7,0,0
"Visual_Studio",45,88,117,14,199,4,0,32,79,0,1864,153,168,36,2,45
"ERP",107,799,1174,133,295,19,55,60,888,3,153,9766,124,304,325,18
"Visual_Basic_Dot_NET",44,58,154,8,132,2,0,36,135,7,168,124,2073,24,23,29
"Tsim_Sha_Tsui",50,174,203,7,125,25,15,4,103,7,36,304,24,2686,72,0
"Master",47,119,178,37,92,7,3,6,150,0,2,325,23,72,2433,15
"Silverlight",14,17,25,0,81,0,0,2,51,0,45,18,29,0,15,417
