"","Maya","Max","After_Effects","Game","DirectX","Pok_Fu_Lam","Multimedia","game_engine","Photoshop","OpenGL","web_design","Max_3D","staging","Flash","android","iOS"
"Maya",164,72,18,112,13,15,67,8,32,13,36,4,6,37,31,31
"Max",72,257,19,70,0,23,69,4,70,0,2,56,0,10,41,47
"After_Effects",18,19,81,19,0,0,58,0,20,0,6,0,0,30,13,2
"Game",112,70,19,3822,64,174,778,122,194,179,179,7,15,683,1073,1224
"DirectX",13,0,0,64,73,0,27,35,1,36,1,0,0,16,9,7
"Pok_Fu_Lam",15,23,0,174,0,336,3,0,3,0,3,0,4,10,146,164
"Multimedia",67,69,58,778,27,3,6916,27,564,45,1173,36,0,1831,630,696
"game_engine",8,4,0,122,35,0,27,122,7,46,1,0,6,2,12,11
"Photoshop",32,70,20,194,1,3,564,7,1990,0,371,41,6,567,67,97
"OpenGL",13,0,0,179,36,0,45,46,0,366,1,0,0,14,141,130
"web_design",36,2,6,179,1,3,1173,1,371,1,2808,2,0,1048,199,321
"Max_3D",4,56,0,7,0,0,36,0,41,0,2,56,0,4,1,4
"staging",6,0,0,15,0,4,0,6,6,0,0,0,160,21,4,6
"Flash",37,10,30,683,16,10,1831,2,567,14,1048,4,21,5594,603,641
"android",31,41,13,1073,9,146,630,12,67,141,199,1,4,603,6737,4781
"iOS",31,47,2,1224,7,164,696,11,97,130,321,4,6,641,4781,7445
