"","cross_browser_compatibility","Wordpress","Drupal","CSS","Search_Engine_Optimization","Open_Source","JavaScript","CMS","VBScript","Shau_Kei_Wan","LAMP","Ajax","HTML","Jquery","Tai_Po_Area","Sheung_Wan"
"cross_browser_compatibility",65,22,21,44,46,21,37,17,4,6,9,19,22,11,6,8
"Wordpress",22,379,80,116,132,80,115,129,0,0,20,22,74,63,6,9
"Drupal",21,80,577,116,172,128,157,113,0,0,13,42,100,75,0,27
"CSS",44,116,116,4292,719,181,1334,220,4,15,161,471,1167,500,28,102
"Search_Engine_Optimization",46,132,172,719,4942,194,773,347,9,0,126,385,702,433,76,139
"Open_Source",21,80,128,181,194,1325,204,166,0,0,51,42,83,86,12,38
"JavaScript",37,115,157,1334,773,204,6061,246,4,19,119,614,1200,613,69,56
"CMS",17,129,113,220,347,166,246,1351,0,4,30,96,233,115,1,71
"VBScript",4,0,0,4,9,0,4,0,99,0,0,1,5,0,0,0
"Shau_Kei_Wan",6,0,0,15,0,0,19,4,0,266,0,17,11,1,0,0
"LAMP",9,20,13,161,126,51,119,30,0,0,772,107,86,83,3,37
"Ajax",19,22,42,471,385,42,614,96,1,17,107,3440,224,613,106,82
"HTML",22,74,100,1167,702,83,1200,233,5,11,86,224,4859,365,22,77
"Jquery",11,63,75,500,433,86,613,115,0,1,83,613,365,2382,44,64
"Tai_Po_Area",6,6,0,28,76,12,69,1,0,0,3,106,22,44,916,0
"Sheung_Wan",8,9,27,102,139,38,56,71,0,0,37,82,77,64,0,1724
