"","CISM","CISSP","CISA","Certification","Degree","Infrastructure_as_a_service","intrusion_detection","CCNP","anti_Hyphen_spam","Access","Oracle_ERP","Proxy","anti_Hyphen_virus","hacking","mainframe","Swing"
"CISM",221,149,76,91,208,5,5,17,7,33,8,6,9,3,11,6
"CISSP",149,1066,431,272,871,5,17,138,3,88,5,3,27,22,21,0
"CISA",76,431,774,224,611,3,16,68,21,61,16,9,19,13,33,6
"Certification",91,272,224,7917,5606,18,61,442,62,454,42,26,58,8,46,16
"Degree",208,871,611,5606,105752,148,123,1586,226,4666,549,333,595,100,1193,366
"Infrastructure_as_a_service",5,5,3,18,148,189,0,10,0,5,0,0,9,0,0,0
"intrusion_detection",5,17,16,61,123,0,197,7,4,48,0,7,36,13,17,11
"CCNP",17,138,68,442,1586,10,7,2428,23,126,0,42,96,2,7,37
"anti_Hyphen_spam",7,3,21,62,226,0,4,23,494,39,2,56,107,1,0,0
"Access",33,88,61,454,4666,5,48,126,39,7462,39,88,138,16,82,18
"Oracle_ERP",8,5,16,42,549,0,0,0,2,39,661,0,1,0,15,0
"Proxy",6,3,9,26,333,0,7,42,56,88,0,482,54,1,4,0
"anti_Hyphen_virus",9,27,19,58,595,9,36,96,107,138,1,54,1041,0,9,21
"hacking",3,22,13,8,100,0,13,2,1,16,0,1,0,138,11,0
"mainframe",11,21,33,46,1193,0,17,7,0,82,15,4,9,11,1685,9
"Swing",6,0,6,16,366,0,11,37,0,18,0,0,21,0,9,619
