"","MyEclipse","Facelets","Unix_shell","JPA","Version_control","Struts","Websphere","WebSphere_WAS","JSF","Oracle_ERP","Solaris","PL_Slash_SQL","UNIX","AS_Slash_400","J2EE","Oracle_Database"
"MyEclipse",100,27,40,11,18,28,45,45,13,20,30,37,69,12,46,32
"Facelets",27,43,27,10,0,27,28,28,0,0,27,0,27,0,8,18
"Unix_shell",40,27,1005,0,0,33,195,195,0,30,90,183,1005,0,124,138
"JPA",11,10,0,99,1,9,14,14,12,0,0,3,2,0,33,24
"Version_control",18,0,0,1,303,3,3,3,0,0,3,20,44,0,22,6
"Struts",28,27,33,9,3,914,163,163,4,0,39,42,135,0,339,114
"Websphere",45,28,195,14,3,163,3045,3045,35,5,133,203,736,55,1132,199
"WebSphere_WAS",45,28,195,14,3,163,3045,3045,35,5,133,203,736,55,1132,199
"JSF",13,0,0,12,0,4,35,35,266,0,8,60,60,0,191,52
"Oracle_ERP",20,0,30,0,0,0,5,5,0,661,15,74,138,12,46,67
"Solaris",30,27,90,0,3,39,133,133,8,15,1776,39,965,4,154,216
"PL_Slash_SQL",37,0,183,3,20,42,203,203,60,74,39,2995,658,16,630,387
"UNIX",69,27,1005,2,44,135,736,736,60,138,965,658,12352,79,1148,1257
"AS_Slash_400",12,0,0,0,0,0,55,55,0,12,4,16,79,499,36,15
"J2EE",46,8,124,33,22,339,1132,1132,191,46,154,630,1148,36,7038,528
"Oracle_Database",32,18,138,24,6,114,199,199,52,67,216,387,1257,15,528,3909
