"","RPG","AS_Slash_400","COBOL","CLP","AIX","mainframe","Cognos","Sheung_Wan","Overseas","Websphere","WebSphere_WAS","MVS","DB2","Freelance","Testing","Game"
"RPG",549,154,71,42,102,77,37,49,106,58,58,11,40,16,205,54
"AS_Slash_400",154,499,97,9,25,89,13,5,85,55,55,9,66,0,128,3
"COBOL",71,97,984,0,70,350,10,39,280,88,88,112,189,0,370,3
"CLP",42,9,0,423,48,6,0,0,38,8,8,0,7,0,42,10
"AIX",102,25,70,48,2429,129,103,5,133,422,422,18,305,0,562,1
"mainframe",77,89,350,6,129,1685,27,21,302,81,81,148,155,0,376,11
"Cognos",37,13,10,0,103,27,912,0,42,66,66,3,97,1,202,12
"Sheung_Wan",49,5,39,0,5,21,0,1724,239,51,51,0,1,33,504,103
"Overseas",106,85,280,38,133,302,42,239,7871,212,212,96,213,12,1774,97
"Websphere",58,55,88,8,422,81,66,51,212,3045,3045,12,248,1,984,7
"WebSphere_WAS",58,55,88,8,422,81,66,51,212,3045,3045,12,248,1,984,7
"MVS",11,9,112,0,18,148,3,0,96,12,12,167,73,0,38,1
"DB2",40,66,189,7,305,155,97,1,213,248,248,73,1875,0,565,2
"Freelance",16,0,0,0,0,0,1,33,12,1,1,0,0,379,103,60
"Testing",205,128,370,42,562,376,202,504,1774,984,984,38,565,103,30576,840
"Game",54,3,3,10,1,11,12,103,97,7,7,1,2,60,840,3822
