"","Jasper_Report","iBatis","SOA","Swing","Spring","Delphi","PL_Slash_SQL","PowerBuilder","SAS","Java","Websphere","WebSphere_WAS","Ajax","Kwai_Hing","Apache","Visual_Studio"
"Jasper_Report",137,27,30,27,37,21,43,21,22,115,30,30,32,13,19,19
"iBatis",27,220,25,25,169,0,27,16,21,131,74,74,41,0,19,19
"SOA",30,25,723,25,67,0,44,19,30,227,128,128,57,1,30,19
"Swing",27,25,25,619,57,1,32,24,24,206,28,28,26,0,20,24
"Spring",37,169,67,57,1836,0,106,27,52,1036,286,286,194,11,162,42
"Delphi",21,0,0,1,0,680,5,1,0,279,1,1,1,0,21,15
"PL_Slash_SQL",43,27,44,32,106,5,2995,159,103,822,203,203,78,2,90,95
"PowerBuilder",21,16,19,24,27,1,159,817,19,276,82,82,28,0,21,24
"SAS",22,21,30,24,52,0,103,19,991,214,49,49,31,0,19,25
"Java",115,131,227,206,1036,279,822,276,214,25056,1329,1329,912,123,587,373
"Websphere",30,74,128,28,286,1,203,82,49,1329,3045,3045,181,0,210,41
"WebSphere_WAS",30,74,128,28,286,1,203,82,49,1329,3045,3045,181,0,210,41
"Ajax",32,41,57,26,194,1,78,28,31,912,181,181,3440,4,222,92
"Kwai_Hing",13,0,1,0,11,0,2,0,0,123,0,0,4,713,9,1
"Apache",19,19,30,20,162,21,90,21,19,587,210,210,222,9,1777,33
"Visual_Studio",19,19,19,24,42,15,95,24,25,373,41,41,92,1,33,1864
