"","Airport_Area","Weblogic","staging","NAS","Spring","J2EE","PostgreSQL","Solaris","JSP","Junit","MyEclipse","SharePoint","PEARL","Certification","UNIX","English"
"Airport_Area",313,33,9,12,22,41,6,17,12,3,3,22,3,31,42,206
"Weblogic",33,1339,0,4,118,422,2,142,71,1,11,25,0,119,374,729
"staging",9,0,160,0,0,7,0,0,4,0,0,8,0,6,8,103
"NAS",12,4,0,607,1,65,6,78,25,1,0,66,0,30,153,259
"Spring",22,118,0,1,1836,675,75,19,163,16,12,83,4,65,203,775
"J2EE",41,422,7,65,675,7038,82,154,328,20,46,257,4,243,1148,3595
"PostgreSQL",6,2,0,6,75,82,266,15,0,0,0,0,0,6,43,83
"Solaris",17,142,0,78,19,154,15,1776,15,0,30,26,1,120,965,895
"JSP",12,71,4,25,163,328,0,15,1105,0,6,16,13,16,124,607
"Junit",3,1,0,1,16,20,0,0,0,94,2,8,2,6,4,50
"MyEclipse",3,11,0,0,12,46,0,30,6,2,100,0,0,2,69,60
"SharePoint",22,25,8,66,83,257,0,26,16,8,0,4088,1,167,251,2232
"PEARL",3,0,0,0,4,4,0,1,13,2,0,1,134,0,10,50
"Certification",31,119,6,30,65,243,6,120,16,6,2,167,0,7917,856,4526
"UNIX",42,374,8,153,203,1148,43,965,124,4,69,251,10,856,12352,6751
"English",206,729,103,259,775,3595,83,895,607,50,60,2232,50,4526,6751,99679
