"","ITIL_Foundation","Certification","Citrix","PMP","MCITP","Windows_Server","VMware","Active_Directory","MCP","Kwun_Tong","Lantau_Island","JDK","MCSE","NAS","LAN_Slash_WAN","UNIX"
"ITIL_Foundation",3992,864,331,274,246,520,342,298,160,567,58,21,281,68,152,479
"Certification",864,7917,331,466,282,597,512,221,141,867,26,1,1021,30,181,856
"Citrix",331,331,2185,14,70,521,894,372,33,225,1,0,183,66,72,398
"PMP",274,466,14,1971,15,102,32,26,6,115,12,0,25,6,0,87
"MCITP",246,282,70,15,1965,468,262,402,194,278,0,0,693,21,38,177
"Windows_Server",520,597,521,102,468,7314,766,908,270,503,14,16,1106,100,232,1023
"VMware",342,512,894,32,262,766,4005,579,62,385,5,0,426,163,212,678
"Active_Directory",298,221,372,26,402,908,579,3198,179,251,13,0,572,76,168,154
"MCP",160,141,33,6,194,270,62,179,1481,134,3,0,744,2,46,70
"Kwun_Tong",567,867,225,115,278,503,385,251,134,12955,3,0,624,21,361,817
"Lantau_Island",58,26,1,12,0,14,5,13,3,3,359,0,0,2,0,24
"JDK",21,1,0,0,0,16,0,0,0,0,0,56,0,20,0,2
"MCSE",281,1021,183,25,693,1106,426,572,744,624,0,0,5377,120,303,384
"NAS",68,30,66,6,21,100,163,76,2,21,2,20,120,607,6,153
"LAN_Slash_WAN",152,181,72,0,38,232,212,168,46,361,0,0,303,6,2256,124
"UNIX",479,856,398,87,177,1023,678,154,70,817,24,2,384,153,124,12352
