"","Aberdeen","Part_Time","CRM","in_Hyphen_house","Freelance","web_design","Git","Subversion","Jquery","SPSS","Wordpress","BI","SQL","Southern_Area","Stored_Procedure","SAS"
"Aberdeen",484,94,85,103,15,44,10,11,35,7,12,56,160,12,13,16
"Part_Time",94,2399,257,436,99,42,0,1,50,7,7,169,293,18,12,67
"CRM",85,257,5461,394,32,85,6,1,63,27,5,638,1441,42,118,121
"in_Hyphen_house",103,436,394,7717,39,200,3,8,145,6,6,383,2046,67,62,54
"Freelance",15,99,32,39,379,32,4,0,10,2,8,24,34,1,0,0
"web_design",44,42,85,200,32,2808,1,0,214,0,30,33,329,8,0,6
"Git",10,0,6,3,4,1,196,45,37,0,14,24,10,2,0,0
"Subversion",11,1,1,8,0,0,45,239,17,0,11,9,43,0,9,0
"Jquery",35,50,63,145,10,214,37,17,2382,0,63,31,499,28,32,6
"SPSS",7,7,27,6,2,0,0,0,0,126,0,13,23,0,11,20
"Wordpress",12,7,5,6,8,30,14,11,63,0,379,3,44,4,0,0
"BI",56,169,638,383,24,33,24,9,31,13,3,5819,1713,29,40,187
"SQL",160,293,1441,2046,34,329,10,43,499,23,44,1713,30011,129,456,311
"Southern_Area",12,18,42,67,1,8,2,0,28,0,4,29,129,504,13,0
"Stored_Procedure",13,12,118,62,0,0,0,9,32,11,0,40,456,13,616,10
"SAS",16,67,121,54,0,6,0,0,6,20,0,187,311,0,10,991
