"","Wan_Chai_Area","Wan_Chai","Delphi","Applet","Full_Time","Eclipse","Hyperion","database","Degree","Search_Engine_Optimization","socket_programming","Overseas","Siebel","SAN","YUI","BI"
"Wan_Chai_Area",3301,3301,101,41,1299,109,65,877,2282,210,42,285,33,189,7,214
"Wan_Chai",3301,5616,111,42,1965,146,81,1406,3825,418,57,447,41,226,7,309
"Delphi",101,111,680,0,142,43,0,323,538,3,19,11,0,8,0,37
"Applet",41,42,0,138,83,0,0,83,59,2,1,0,0,0,0,13
"Full_Time",1299,1965,142,83,41278,175,204,7064,26058,1855,151,1844,77,1216,2,1303
"Eclipse",109,146,43,0,175,859,0,163,650,54,41,39,0,9,0,9
"Hyperion",65,81,0,0,204,0,531,141,408,1,0,24,38,7,0,251
"database",877,1406,323,83,7064,163,141,29998,20586,1033,65,1191,56,1009,4,1799
"Degree",2282,3825,538,59,26058,650,408,20586,105752,3075,333,5900,192,3196,14,4695
"Search_Engine_Optimization",210,418,3,2,1855,54,1,1033,3075,4942,5,162,0,40,0,62
"socket_programming",42,57,19,1,151,41,0,65,333,5,402,28,0,2,0,2
"Overseas",285,447,11,0,1844,39,24,1191,5900,162,28,7871,5,458,0,246
"Siebel",33,41,0,0,77,0,38,56,192,0,0,5,271,7,0,92
"SAN",189,226,8,0,1216,9,7,1009,3196,40,2,458,7,4537,0,133
"YUI",7,7,0,0,2,0,0,4,14,0,0,0,0,0,17,4
"BI",214,309,37,13,1303,9,251,1799,4695,62,2,246,92,133,4,5819
