"","Swing","Applet","Jasper_Report","Game","Visual_C_Plus__Plus_","iBatis","WPF","multi_Hyphen_threaded","JSP","Spring","J2EE","Hibernate","Open_Source","C_Plus__Plus_","Java","SOA"
"Swing",619,51,27,146,41,25,31,30,56,57,109,50,39,77,206,25
"Applet",51,138,0,0,37,8,31,0,129,60,128,60,0,59,132,0
"Jasper_Report",27,0,137,0,0,27,0,0,1,37,35,11,0,0,115,30
"Game",146,0,0,3822,24,4,12,14,15,32,46,14,23,395,712,5
"Visual_C_Plus__Plus_",41,37,0,24,392,0,23,0,75,12,94,4,0,209,133,0
"iBatis",25,8,27,4,0,220,0,0,8,169,126,108,2,6,131,25
"WPF",31,31,0,12,23,0,342,3,32,6,46,2,2,47,84,1
"multi_Hyphen_threaded",30,0,0,14,0,0,3,329,0,39,19,12,7,106,183,2
"JSP",56,129,1,15,75,8,32,0,1105,163,328,95,11,104,604,6
"Spring",57,60,37,32,12,169,6,39,163,1836,675,721,125,90,1036,67
"J2EE",109,128,35,46,94,126,46,19,328,675,7038,852,131,550,3664,218
"Hibernate",50,60,11,14,4,108,2,12,95,721,852,1842,88,105,986,39
"Open_Source",39,0,0,23,0,2,2,7,11,125,131,88,1325,27,518,16
"C_Plus__Plus_",77,59,0,395,209,6,47,106,104,90,550,105,27,5140,1903,23
"Java",206,132,115,712,133,131,84,183,604,1036,3664,986,518,1903,25056,227
"SOA",25,0,30,5,0,25,1,2,6,67,218,39,16,23,227,723
