"","android","iOS","Objective_Hyphen_C","mobile_application","Game","Xcode","HTML5","xbox","winphone","Java","SQLite","UNITY","Pok_Fu_Lam","Social_Network_Open_API","OpenGL","PHP"
"android",6737,4781,1247,2143,1073,301,407,118,110,2027,112,118,146,137,141,742
"iOS",4781,7445,1404,2235,1224,386,413,113,80,1894,103,131,164,155,130,816
"Objective_Hyphen_C",1247,1404,2159,870,431,169,99,13,11,1024,106,87,72,59,73,264
"mobile_application",2143,2235,870,7717,409,145,450,6,96,1816,146,19,9,138,103,817
"Game",1073,1224,431,409,3822,138,75,72,5,712,8,159,174,28,179,214
"Xcode",301,386,169,145,138,501,30,0,2,195,14,15,0,35,12,18
"HTML5",407,413,99,450,75,30,1408,0,25,312,10,8,2,30,30,229
"xbox",118,113,13,6,72,0,0,172,0,30,0,0,0,0,13,7
"winphone",110,80,11,96,5,2,25,0,164,47,12,2,1,0,2,24
"Java",2027,1894,1024,1816,712,195,312,30,47,25056,28,100,96,44,118,1439
"SQLite",112,103,106,146,8,14,10,0,12,28,192,0,0,0,9,74
"UNITY",118,131,87,19,159,15,8,0,2,100,0,220,9,4,2,5
"Pok_Fu_Lam",146,164,72,9,174,0,2,0,1,96,0,9,336,0,0,11
"Social_Network_Open_API",137,155,59,138,28,35,30,0,0,44,0,4,0,327,0,109
"OpenGL",141,130,73,103,179,12,30,13,2,118,9,2,0,0,366,21
"PHP",742,816,264,817,214,18,229,7,24,1439,74,5,11,109,21,6370
