"","Switches","Routers","Firewall","SAN","VPN","CCNP","CCNA","Windows_Server","NAS","VMware","Spam","Active_Directory","CCIE","Citrix","VoIP","backup_Slash_restore"
"Switches",1455,368,348,284,200,196,274,308,77,204,32,159,52,96,68,26
"Routers",368,1005,243,99,233,155,144,84,20,69,20,84,33,26,48,0
"Firewall",348,243,4333,326,594,378,559,542,12,338,59,304,80,144,147,43
"SAN",284,99,326,4537,153,153,420,450,263,839,30,295,20,205,35,54
"VPN",200,233,594,153,2518,280,429,292,29,191,37,277,36,170,120,6
"CCNP",196,155,378,153,280,2428,740,231,33,160,1,109,235,43,156,2
"CCNA",274,144,559,420,429,740,4959,870,65,364,15,346,21,64,154,9
"Windows_Server",308,84,542,450,292,231,870,7314,100,766,34,908,48,521,92,48
"NAS",77,20,12,263,29,33,65,100,607,163,0,76,5,66,6,0
"VMware",204,69,338,839,191,160,364,766,163,4005,19,579,78,894,60,45
"Spam",32,20,59,30,37,1,15,34,0,19,159,35,0,25,15,0
"Active_Directory",159,84,304,295,277,109,346,908,76,579,35,3198,5,372,85,13
"CCIE",52,33,80,20,36,235,21,48,5,78,0,5,736,8,51,1
"Citrix",96,26,144,205,170,43,64,521,66,894,25,372,8,2185,13,1
"VoIP",68,48,147,35,120,156,154,92,6,60,15,85,51,13,1231,0
"backup_Slash_restore",26,0,43,54,6,2,9,48,0,45,0,13,1,1,0,216
