"","CCSE","CCSA","CCNP","Firewall","Debugging","redundancy","CCNA","Certification","Hung_Hom","JNCIS","ADO_Dot_NET","MCSE","intrusion_detection","SharePoint","TCP_Slash_IP","LAN_Slash_WAN"
"CCSE",54,5,27,18,14,2,15,16,5,1,1,8,1,5,5,3
"CCSA",5,58,7,18,2,2,28,25,0,9,1,5,0,1,4,25
"CCNP",27,7,2428,378,6,6,740,442,22,10,0,372,7,49,167,168
"Firewall",18,18,378,4333,13,4,559,422,47,11,1,346,9,133,554,283
"Debugging",14,2,6,13,2718,2,24,56,18,0,1,5,1,44,121,16
"redundancy",2,2,6,4,2,87,7,12,1,0,0,2,0,0,1,2
"CCNA",15,28,740,559,24,7,4959,818,35,1,1,1795,11,112,502,399
"Certification",16,25,442,422,56,12,818,7917,15,20,1,1021,61,167,393,181
"Hung_Hom",5,0,22,47,18,1,35,15,1117,0,1,43,1,25,35,23
"JNCIS",1,9,10,11,0,0,1,20,0,55,1,1,0,0,15,0
"ADO_Dot_NET",1,1,0,1,1,0,1,1,1,1,88,0,0,1,0,0
"MCSE",8,5,372,346,5,2,1795,1021,43,1,0,5377,4,241,421,303
"intrusion_detection",1,0,7,9,1,0,11,61,1,0,0,4,197,4,16,3
"SharePoint",5,1,49,133,44,0,112,167,25,0,1,241,4,4088,78,36
"TCP_Slash_IP",5,4,167,554,121,1,502,393,35,15,0,421,16,78,4096,326
"LAN_Slash_WAN",3,25,168,283,16,2,399,181,23,0,0,303,3,36,326,2256
