"","Pro_Start_C","PL_Slash_SQL","Tsing_Yi","Unix_shell","JSP","UNIX","Visio","Hyperion","GIS","Admiralty","Java","Degree","Documentation","Testing","RDBMS","xml"
"Pro_Start_C",88,54,14,18,16,35,5,5,5,5,37,86,33,33,8,9
"PL_Slash_SQL",54,2995,68,183,70,658,6,46,28,10,822,2491,881,1043,190,127
"Tsing_Yi",14,68,607,42,32,131,0,0,0,0,63,461,40,140,7,17
"Unix_shell",18,183,42,1005,32,1005,0,1,1,4,213,855,205,247,75,77
"JSP",16,70,32,32,1105,124,0,0,0,2,604,751,200,318,47,100
"UNIX",35,658,131,1005,124,12352,4,43,71,24,3149,8460,2238,2559,660,404
"Visio",5,6,0,0,0,4,417,0,5,5,24,302,57,73,3,3
"Hyperion",5,46,0,1,0,43,0,531,0,7,68,408,100,100,17,12
"GIS",5,28,0,1,0,71,5,0,545,5,151,349,118,101,26,14
"Admiralty",5,10,0,4,2,24,5,7,5,687,62,420,120,101,9,8
"Java",37,822,63,213,604,3149,24,68,151,62,25056,16987,4989,6161,1137,1243
"Degree",86,2491,461,855,751,8460,302,408,349,420,16987,105752,17918,21492,2555,2963
"Documentation",33,881,40,205,200,2238,57,100,118,120,4989,17918,25235,8047,644,936
"Testing",33,1043,140,247,318,2559,73,100,101,101,6161,21492,8047,30576,1118,1347
"RDBMS",8,190,7,75,47,660,3,17,26,9,1137,2555,644,1118,3192,329
"xml",9,127,17,77,100,404,3,12,14,8,1243,2963,936,1347,329,4342
