"","FTP_Server","Samba","Northern_NT_Area","anti_Hyphen_spam","NAS","Windows_Server","MCSE","TCP_Slash_IP","POS","PowerPoint","Citrix","Lantau_Island","CRM","mail_server","HTML","Shatin_Area"
"FTP_Server",15,3,1,3,3,10,7,6,4,3,3,1,4,1,3,2
"Samba",3,73,0,0,1,4,4,3,1,3,16,0,0,3,3,7
"Northern_NT_Area",1,0,41,1,1,1,1,3,2,1,1,0,1,0,0,0
"anti_Hyphen_spam",3,0,1,494,7,39,22,26,6,0,14,0,6,3,2,4
"NAS",3,1,1,7,607,100,120,35,6,0,66,2,10,1,1,51
"Windows_Server",10,4,1,39,100,7314,1106,508,131,16,521,14,116,81,70,75
"MCSE",7,4,1,22,120,1106,5377,421,79,8,183,0,59,59,35,42
"TCP_Slash_IP",6,3,3,26,35,508,421,4096,47,4,132,2,41,45,33,41
"POS",4,1,2,6,6,131,79,47,2681,29,53,1,266,0,40,24
"PowerPoint",3,3,1,0,0,16,8,4,29,1645,2,6,70,10,53,10
"Citrix",3,16,1,14,66,521,183,132,53,2,2185,1,30,4,3,12
"Lantau_Island",1,0,0,0,2,14,0,2,1,6,1,359,7,0,5,0
"CRM",4,0,1,6,10,116,59,41,266,70,30,7,5461,1,155,120
"mail_server",1,3,0,3,1,81,59,45,0,10,4,0,1,460,5,0
"HTML",3,3,0,2,1,70,35,33,40,53,3,5,155,5,4859,65
"Shatin_Area",2,7,0,4,51,75,42,41,24,10,12,0,120,0,65,2738
