"","Yau_Ma_Tei","Silverlight","ASP","Visual_Basic","Part_Time","Internship","Microsoft__Dot_NET","SOA","Visual_C_Sharp_","Cocoa","SQL","DMS","JavaScript","Yau_Tsim_Mong_Area","staging","web_design"
"Yau_Ma_Tei",81,5,20,14,10,6,23,4,11,1,28,2,9,4,1,5
"Silverlight",5,417,57,19,11,2,191,2,135,0,141,0,38,5,0,6
"ASP",20,57,5801,667,96,8,1570,72,1052,1,2755,5,668,70,0,84
"Visual_Basic",14,19,667,3571,20,18,745,23,336,0,1765,29,237,70,0,17
"Part_Time",10,11,96,20,2399,39,243,11,215,1,293,6,47,14,5,42
"Internship",6,2,8,18,39,1062,23,8,2,1,52,3,24,0,0,18
"Microsoft__Dot_NET",23,191,1570,745,243,23,13020,145,1936,0,5157,39,650,99,1,72
"SOA",4,2,72,23,11,8,145,723,66,0,155,0,36,7,3,2
"Visual_C_Sharp_",11,135,1052,336,215,2,1936,66,5445,2,2201,6,487,49,0,5
"Cocoa",1,0,1,0,1,1,0,0,2,82,19,0,6,0,0,0
"SQL",28,141,2755,1765,293,52,5157,155,2201,19,30011,45,1561,372,39,329
"DMS",2,0,5,29,6,3,39,0,6,0,45,377,1,7,0,0
"JavaScript",9,38,668,237,47,24,650,36,487,6,1561,1,6061,86,8,478
"Yau_Tsim_Mong_Area",4,5,70,70,14,0,99,7,49,0,372,7,86,1796,1,56
"staging",1,0,0,0,5,0,1,3,0,0,39,0,8,1,160,0
"web_design",5,6,84,17,42,18,72,2,5,0,329,0,478,56,0,2808
