"","mobile_application","android","Blackberry","Cocoa","iOS","phonegap","Objective_Hyphen_C","J2ME","UIKit","winphone"
"mobile_application",7717,2143,114,41,2235,11,870,57,35,96
"android",2143,6737,125,31,4781,3,1247,44,17,110
"Blackberry",114,125,1303,0,170,0,2,14,30,19
"Cocoa",41,31,0,82,57,0,25,1,0,0
"iOS",2235,4781,170,57,7445,6,1404,44,39,80
"phonegap",11,3,0,0,6,21,4,0,0,0
"Objective_Hyphen_C",870,1247,2,25,1404,4,2159,10,3,11
"J2ME",57,44,14,1,44,0,10,104,0,3
"UIKit",35,17,30,0,39,0,3,0,39,5
"winphone",96,110,19,0,80,0,11,3,5,164
