"","Blackberry","UIKit","Active_Directory","Lotus_Notes","Windows_scripting","Spam","Citrix","VMware","anti_Hyphen_virus","CLP","Windows_Server","data_recovery","DHCP","iOS","winphone","J2ME"
"Blackberry",1303,30,246,230,38,36,140,163,71,42,204,18,35,170,19,14
"UIKit",30,39,0,0,0,0,0,0,0,0,0,0,0,39,5,0
"Active_Directory",246,0,3198,265,54,35,372,579,161,21,908,3,70,71,0,0
"Lotus_Notes",230,0,265,3380,0,22,149,242,110,173,456,8,14,57,0,1
"Windows_scripting",38,0,54,0,165,0,36,38,23,0,43,18,0,0,0,0
"Spam",36,0,35,22,0,159,25,19,17,0,34,0,1,2,0,0
"Citrix",140,0,372,149,36,25,2185,894,39,11,521,0,17,28,0,1
"VMware",163,0,579,242,38,19,894,4005,108,20,766,24,70,57,0,4
"anti_Hyphen_virus",71,0,161,110,23,17,39,108,1041,0,187,19,11,9,0,0
"CLP",42,0,21,173,0,0,11,20,0,423,37,0,0,49,0,0
"Windows_Server",204,0,908,456,43,34,521,766,187,37,7314,0,68,125,4,0
"data_recovery",18,0,3,8,18,0,0,24,19,0,0,92,0,0,0,0
"DHCP",35,0,70,14,0,1,17,70,11,0,68,0,330,15,0,0
"iOS",170,39,71,57,0,2,28,57,9,49,125,0,15,7445,80,44
"winphone",19,5,0,0,0,0,0,0,0,0,4,0,0,80,164,3
"J2ME",14,0,0,1,0,0,1,4,0,0,0,0,0,44,3,104
