"","DMS","ECM","Eclipse","BI","NIS","MVS","Fortress","GIS","JSF","UAT","Apache","Jboss","Visio","PMP","Visual_Basic","Crystal_Report"
"DMS",377,32,24,56,3,7,7,12,8,39,22,13,9,21,29,24
"ECM",32,771,1,78,0,0,0,3,2,5,51,0,0,6,8,7
"Eclipse",24,1,859,9,0,0,0,6,11,59,62,61,0,0,5,39
"BI",56,78,9,5819,0,9,0,5,4,265,51,40,27,85,158,191
"NIS",3,0,0,0,26,0,0,0,0,1,1,0,0,0,0,0
"MVS",7,0,0,9,0,167,0,5,0,10,1,0,0,2,9,2
"Fortress",7,0,0,0,0,0,185,0,1,1,5,0,0,0,1,0
"GIS",12,3,6,5,0,5,0,545,5,21,3,5,5,12,23,35
"JSF",8,2,11,4,0,0,1,5,266,4,3,79,0,0,0,0
"UAT",39,5,59,265,1,10,1,21,4,4548,38,51,39,102,151,137
"Apache",22,51,62,51,1,1,5,3,3,38,1777,89,0,4,53,8
"Jboss",13,0,61,40,0,0,0,5,79,51,89,782,0,0,4,27
"Visio",9,0,0,27,0,0,0,5,0,39,0,0,417,8,10,11
"PMP",21,6,0,85,0,2,0,12,0,102,4,0,8,1971,21,8
"Visual_Basic",29,8,5,158,0,9,1,23,0,151,53,4,10,21,3571,352
"Crystal_Report",24,7,39,191,0,2,0,35,0,137,8,27,11,8,352,2766
