"","MATLAB","R","Doctor","Tsing_Yi","multi_Hyphen_threaded","Object_Hyphen_oriented_Programming","data_structures","CUDA","C_Plus__Plus_","Internship","Python","Master","Freelance","Visual_C_Plus__Plus_","Degree","C"
"MATLAB",70,13,8,11,5,9,2,1,11,4,3,6,2,2,55,5
"R",13,331,6,1,16,7,5,10,42,2,3,15,3,0,257,19
"Doctor",8,6,280,0,1,0,0,0,29,2,3,123,0,7,210,30
"Tsing_Yi",11,1,0,607,0,0,0,0,1,0,0,18,0,0,461,0
"multi_Hyphen_threaded",5,16,1,0,329,17,8,0,106,0,15,1,0,0,258,9
"Object_Hyphen_oriented_Programming",9,7,0,0,17,2603,15,0,426,2,32,51,2,11,1994,221
"data_structures",2,5,0,0,8,15,153,0,17,0,0,1,0,0,99,6
"CUDA",1,10,0,0,0,0,0,44,31,0,0,0,0,0,40,30
"C_Plus__Plus_",11,42,29,1,106,426,17,31,5140,11,137,96,1,209,3942,955
"Internship",4,2,2,0,0,2,0,0,11,1062,3,16,11,3,607,17
"Python",3,3,3,0,15,32,0,0,137,3,660,6,1,0,527,10
"Master",6,15,123,18,1,51,1,0,96,16,6,2433,5,7,1904,59
"Freelance",2,3,0,0,0,2,0,0,1,11,1,5,379,0,216,8
"Visual_C_Plus__Plus_",2,0,7,0,0,11,0,0,209,3,0,7,0,392,303,67
"Degree",55,257,210,461,258,1994,99,40,3942,607,527,1904,216,303,105752,2384
"C",5,19,30,0,9,221,6,30,955,17,10,59,8,67,2384,3450
