"","Illustrator","Photoshop","web_design","Multimedia","Freehand","Flash","Search_Engine_Optimization","CSS","game_engine","Premiere","HTML","ActionScript","JavaScript","streaming_media","Jquery","After_Effects"
"Illustrator",1184,393,282,446,36,334,199,174,25,23,169,87,181,14,84,13
"Photoshop",393,1990,371,564,22,567,229,283,7,20,271,162,253,11,94,20
"web_design",282,371,2808,1173,28,1048,462,545,1,15,456,275,478,9,214,6
"Multimedia",446,564,1173,6916,26,1831,492,862,27,52,904,601,898,24,312,58
"Freehand",36,22,28,26,76,29,6,5,0,0,21,4,4,0,0,0
"Flash",334,567,1048,1831,29,5594,793,790,2,45,725,1069,991,16,436,30
"Search_Engine_Optimization",199,229,462,492,6,793,4942,719,0,8,702,221,773,1,433,14
"CSS",174,283,545,862,5,790,719,4292,0,18,1167,366,1334,0,500,2
"game_engine",25,7,1,27,0,2,0,0,122,0,3,0,1,0,0,0
"Premiere",23,20,15,52,0,45,8,18,0,116,11,4,11,0,1,13
"HTML",169,271,456,904,21,725,702,1167,3,11,4859,207,1200,0,365,10
"ActionScript",87,162,275,601,4,1069,221,366,0,4,207,1590,412,26,135,1
"JavaScript",181,253,478,898,4,991,773,1334,1,11,1200,412,6061,34,613,9
"streaming_media",14,11,9,24,0,16,1,0,0,0,0,26,34,86,1,0
"Jquery",84,94,214,312,0,436,433,500,0,1,365,135,613,1,2382,0
"After_Effects",13,20,6,58,0,30,14,2,0,13,10,1,9,0,0,81
