"","XNA","Adobe_AIR","WPF","Visual_C_Sharp_","Game","ActionScript","Objective_Hyphen_C","C","C_Plus__Plus_","Multimedia","iOS","Microsoft__Dot_NET","Java","Testing","Mandarin","English"
"XNA",3,1,1,3,2,1,1,1,1,1,1,1,1,1,1,2
"Adobe_AIR",1,17,0,1,9,3,1,1,1,9,4,0,2,2,2,5
"WPF",1,0,342,87,12,0,11,0,47,43,34,183,84,108,8,141
"Visual_C_Sharp_",3,1,87,5445,220,71,167,185,693,99,394,1936,1716,1606,903,2335
"Game",2,9,12,220,3822,232,431,99,395,778,1224,105,712,840,576,1585
"ActionScript",1,3,0,71,232,1590,77,33,94,601,190,70,195,294,129,708
"Objective_Hyphen_C",1,1,11,167,431,77,2159,628,322,206,1404,221,1024,757,196,722
"C",1,1,0,185,99,33,628,3450,955,159,539,359,849,908,450,1873
"C_Plus__Plus_",1,1,47,693,395,94,322,955,5140,174,551,903,1903,1527,676,2356
"Multimedia",1,9,43,99,778,601,206,159,174,6916,696,335,1027,854,840,3024
"iOS",1,4,34,394,1224,190,1404,539,551,696,7445,683,1894,2030,856,2976
"Microsoft__Dot_NET",1,0,183,1936,105,70,221,359,903,335,683,13020,4046,3741,1737,6569
"Java",1,2,84,1716,712,195,1024,849,1903,1027,1894,4046,25056,6161,3106,12387
"Testing",1,2,108,1606,840,294,757,908,1527,854,2030,3741,6161,30576,4750,15731
"Mandarin",1,2,8,903,576,129,196,450,676,840,856,1737,3106,4750,39276,27781
"English",2,5,141,2335,1585,708,722,1873,2356,3024,2976,6569,12387,15731,27781,99679
