"","Amazon_Web_Services","Python","Window_Azure","Version_control","Ruby","Pok_Fu_Lam","Multimedia","Open_Source","HTML","multi_Hyphen_threaded","Cloud_Computing","android","Central__And__Western_Area","Central","Search_Engine_Optimization","design_patterns"
"Amazon_Web_Services",102,31,7,9,9,8,38,15,26,6,12,28,36,38,20,7
"Python",31,660,0,32,86,19,45,24,51,15,14,68,43,51,26,7
"Window_Azure",7,0,148,0,1,0,15,0,2,0,78,0,0,0,0,0
"Version_control",9,32,0,303,22,0,25,4,41,0,5,23,18,25,22,5
"Ruby",9,86,1,22,387,12,24,18,10,11,3,47,21,30,21,4
"Pok_Fu_Lam",8,19,0,0,12,336,3,6,5,3,4,146,0,3,4,2
"Multimedia",38,45,15,25,24,3,6916,126,904,7,47,630,255,473,492,11
"Open_Source",15,24,0,4,18,6,126,1325,83,7,14,68,81,99,194,27
"HTML",26,51,2,41,10,5,904,83,4859,0,49,457,259,424,702,25
"multi_Hyphen_threaded",6,15,0,0,11,3,7,7,0,329,0,45,73,87,2,15
"Cloud_Computing",12,14,78,5,3,4,47,14,49,0,1370,46,42,52,14,0
"android",28,68,0,23,47,146,630,68,457,45,46,6737,292,354,366,71
"Central__And__Western_Area",36,43,0,18,21,0,255,81,259,73,42,292,10706,10706,686,107
"Central",38,51,0,25,30,3,473,99,424,87,52,354,10706,15011,783,156
"Search_Engine_Optimization",20,26,0,22,21,4,492,194,702,2,14,366,686,783,4942,17
"design_patterns",7,7,0,5,4,2,11,27,25,15,0,71,107,156,17,792
