"","iBatis","Struts","Spring","LDAP","Hibernate","Jasper_Report","Tomcat","J2EE","Websphere","WebSphere_WAS","xml","Swing","Crystal_Report","SOA","Java","Applet"
"iBatis",220,141,169,72,108,27,76,126,74,74,87,25,52,25,131,8
"Struts",141,914,258,74,307,9,136,339,163,163,125,9,56,2,523,68
"Spring",169,258,1836,98,721,37,218,675,286,286,238,57,54,67,1036,60
"LDAP",72,74,98,351,94,0,150,95,29,29,95,0,2,6,86,1
"Hibernate",108,307,721,94,1842,11,169,852,252,252,212,50,60,39,986,60
"Jasper_Report",27,9,37,0,11,137,0,35,30,30,3,27,5,30,115,0
"Tomcat",76,136,218,150,169,0,1513,312,243,243,171,1,23,6,713,0
"J2EE",126,339,675,95,852,35,312,7038,1132,1132,406,109,151,218,3664,128
"Websphere",74,163,286,29,252,30,243,1132,3045,3045,300,28,72,128,1329,60
"WebSphere_WAS",74,163,286,29,252,30,243,1132,3045,3045,300,28,72,128,1329,60
"xml",87,125,238,95,212,3,171,406,300,300,4342,6,185,55,1243,1
"Swing",25,9,57,0,50,27,1,109,28,28,6,619,42,25,206,51
"Crystal_Report",52,56,54,2,60,5,23,151,72,72,185,42,2766,8,714,2
"SOA",25,2,67,6,39,30,6,218,128,128,55,25,8,723,227,0
"Java",131,523,1036,86,986,115,713,3664,1329,1329,1243,206,714,227,25056,132
"Applet",8,68,60,1,60,0,0,128,60,60,1,51,2,0,132,138
