"","Hibernate","Spring","Struts","JSF","J2EE","iBatis","Jboss","Java","Applet","LDAP","Websphere","WebSphere_WAS","Tomcat","PostgreSQL","web_application","EJB"
"Hibernate",1842,721,307,162,852,108,188,986,60,94,252,252,169,66,459,88
"Spring",721,1836,258,23,675,169,118,1036,60,98,286,286,218,75,330,111
"Struts",307,258,914,4,339,141,122,523,68,74,163,163,136,3,289,79
"JSF",162,23,4,266,191,1,79,89,0,0,35,35,3,0,60,4
"J2EE",852,675,339,191,7038,126,351,3664,128,95,1132,1132,312,82,981,300
"iBatis",108,169,141,1,126,220,12,131,8,72,74,74,76,0,74,9
"Jboss",188,118,122,79,351,12,782,453,63,8,204,204,126,24,178,79
"Java",986,1036,523,89,3664,131,453,25056,132,86,1329,1329,713,132,2599,345
"Applet",60,60,68,0,128,8,63,132,138,1,60,60,0,0,51,60
"LDAP",94,98,74,0,95,72,8,86,1,351,29,29,150,0,41,0
"Websphere",252,286,163,35,1132,74,204,1329,60,29,3045,3045,243,5,272,200
"WebSphere_WAS",252,286,163,35,1132,74,204,1329,60,29,3045,3045,243,5,272,200
"Tomcat",169,218,136,3,312,76,126,713,0,150,243,243,1513,5,420,21
"PostgreSQL",66,75,3,0,82,0,24,132,0,0,5,5,5,266,44,0
"web_application",459,330,289,60,981,74,178,2599,51,41,272,272,420,44,9624,64
"EJB",88,111,79,4,300,9,79,345,60,0,200,200,21,0,64,496
