"","AIX","AS_Slash_400","CentOS","Fedora_","Linux","Mac_OS","mainframe","MVS","Redhat","Solaris","UNIX","Windows_Server","xSeries","zOS"
"AIX",724,4,0,0,226,0,20,13,19,142,278,57,1,0
"AS_Slash_400",4,121,0,0,21,0,21,1,0,2,22,3,0,0
"CentOS",0,0,30,4,15,0,0,0,4,0,0,5,0,0
"Fedora_",0,0,4,7,7,0,0,0,4,0,0,0,0,0
"Linux",226,21,15,7,6752,45,34,14,126,280,1412,694,3,0
"Mac_OS",0,0,0,0,45,403,0,0,0,0,11,26,0,0
"mainframe",20,21,0,0,34,0,411,55,0,13,89,21,0,0
"MVS",13,1,0,0,14,0,55,59,0,1,26,13,0,0
"Redhat",19,0,4,4,126,0,0,0,166,24,43,24,0,0
"Solaris",142,2,0,0,280,0,13,1,24,611,368,36,0,0
"UNIX",278,22,0,0,1412,11,89,26,43,368,4322,440,0,2
"Windows_Server",57,3,5,0,694,26,21,13,24,36,440,3652,2,0
"xSeries",1,0,0,0,3,0,0,0,0,0,0,2,5,0
"zOS",0,0,0,0,0,0,0,0,0,0,2,0,0,2
