"","PABX","CCIE","Kwun_Tong","MCSE","mail_server","CCNP","CCNA","Reporting_services","Kwun_Tong_Area","Firewall","Sheung_Wan","VoIP","anti_Hyphen_virus","VPN","LAN_Slash_WAN","Microsoft_Dynamics"
"PABX",717,48,231,138,34,69,101,33,104,78,43,35,31,49,43,31
"CCIE",48,736,84,24,0,235,21,0,76,80,1,51,26,36,36,0
"Kwun_Tong",231,84,12955,624,36,158,526,68,6194,415,3,97,25,307,361,47
"MCSE",138,24,624,5377,59,372,1795,44,270,346,87,71,183,246,303,41
"mail_server",34,0,36,59,460,0,80,32,17,37,53,37,15,78,20,31
"CCNP",69,235,158,372,0,2428,740,2,60,378,35,156,96,280,168,8
"CCNA",101,21,526,1795,80,740,4959,41,228,559,83,154,177,429,399,40
"Reporting_services",33,0,68,44,32,2,41,708,17,1,37,1,0,0,0,58
"Kwun_Tong_Area",104,76,6194,270,17,60,228,17,6194,183,1,64,23,178,122,26
"Firewall",78,80,415,346,37,378,559,1,183,4333,35,147,165,594,283,8
"Sheung_Wan",43,1,3,87,53,35,83,37,1,35,1724,0,25,44,33,32
"VoIP",35,51,97,71,37,156,154,1,64,147,0,1231,75,120,98,2
"anti_Hyphen_virus",31,26,25,183,15,96,177,0,23,165,25,75,1041,89,156,0
"VPN",49,36,307,246,78,280,429,0,178,594,44,120,89,2518,223,5
"LAN_Slash_WAN",43,36,361,303,20,168,399,0,122,283,33,98,156,223,2256,7
"Microsoft_Dynamics",31,0,47,41,31,8,40,58,26,8,32,2,0,5,7,1375
