"","Routers","Switches","VPN","Firewall","CCNP","IBM_Blade","CCNA","Spam","TCP_Slash_IP","Active_Directory","VoIP","SAN","LAN_Slash_WAN","CCIE","MCSE","Chai_Wan"
"Routers",1005,368,233,243,155,12,144,20,100,84,48,99,64,33,101,32
"Switches",368,1455,200,348,196,1,274,32,133,159,68,284,74,52,151,19
"VPN",233,200,2518,594,280,0,429,37,281,277,120,153,223,36,246,80
"Firewall",243,348,594,4333,378,13,559,59,554,304,147,326,283,80,346,24
"CCNP",155,196,280,378,2428,1,740,1,167,109,156,153,168,235,372,20
"IBM_Blade",12,1,0,13,1,35,12,0,3,1,0,18,0,0,1,0
"CCNA",144,274,429,559,740,12,4959,15,502,346,154,420,399,21,1795,39
"Spam",20,32,37,59,1,0,15,159,22,35,15,30,7,0,21,0
"TCP_Slash_IP",100,133,281,554,167,3,502,22,4096,285,45,205,326,39,421,9
"Active_Directory",84,159,277,304,109,1,346,35,285,3198,85,295,168,5,572,41
"VoIP",48,68,120,147,156,0,154,15,45,85,1231,35,98,51,71,30
"SAN",99,284,153,326,153,18,420,30,205,295,35,4537,144,20,389,29
"LAN_Slash_WAN",64,74,223,283,168,0,399,7,326,168,98,144,2256,36,303,3
"CCIE",33,52,36,80,235,0,21,0,39,5,51,20,36,736,24,0
"MCSE",101,151,246,346,372,1,1795,21,421,572,71,389,303,24,5377,6
"Chai_Wan",32,19,80,24,20,0,39,0,9,41,30,29,3,0,6,870
