"","Cheung_Sha_Wan","Sham_Shui_Po_","Sham_Shui_Po_Area","Lai_Chi_Kok","Fresh_graduate","CSS","Shau_Kei_Wan","Higher_Diploma","Routers","Search_Engine_Optimization","Access","test_automation","TCP_Slash_IP","VPN","POS","Virtualization"
"Cheung_Sha_Wan",1093,79,58,126,185,93,18,553,36,84,108,14,65,47,48,48
"Sham_Shui_Po_",79,699,485,30,87,41,0,258,3,21,10,0,8,4,14,115
"Sham_Shui_Po_Area",58,485,485,26,77,36,0,162,1,16,7,0,1,3,13,79
"Lai_Chi_Kok",126,30,26,2261,194,68,0,1049,16,131,128,1,44,44,64,22
"Fresh_graduate",185,87,77,194,12254,466,23,6192,52,490,458,15,242,106,180,91
"CSS",93,41,36,68,466,4292,15,2041,2,719,82,0,4,26,28,25
"Shau_Kei_Wan",18,0,0,0,23,15,266,128,1,0,7,0,0,0,0,0
"Higher_Diploma",553,258,162,1049,6192,2041,128,62542,493,1879,2428,22,1966,1316,1037,1169
"Routers",36,3,1,16,52,2,1,493,1005,2,88,14,100,233,1,38
"Search_Engine_Optimization",84,21,16,131,490,719,0,1879,2,4942,106,0,9,4,28,13
"Access",108,10,7,128,458,82,7,2428,88,106,7462,29,164,293,99,131
"test_automation",14,0,0,1,15,0,0,22,14,0,29,318,14,14,0,3
"TCP_Slash_IP",65,8,1,44,242,4,0,1966,100,9,164,14,4096,281,47,219
"VPN",47,4,3,44,106,26,0,1316,233,4,293,14,281,2518,52,103
"POS",48,14,13,64,180,28,0,1037,1,28,99,0,47,52,2681,6
"Virtualization",48,115,79,22,91,25,0,1169,38,13,131,3,219,103,6,3059
