"","design_patterns","DOS","Object_Hyphen_oriented_Programming","UML","JDK","Websphere","WebSphere_WAS","C_Plus__Plus_","J2EE","C","ColdFusion","xbox","MSMQ","R","Degree","SOAP"
"design_patterns",792,111,223,91,18,121,121,155,183,123,21,23,5,29,708,23
"DOS",111,155,111,0,0,0,0,111,1,111,0,0,0,0,126,0
"Object_Hyphen_oriented_Programming",223,111,2603,174,18,166,166,426,332,221,0,6,0,7,1994,48
"UML",91,0,174,917,0,136,136,51,174,29,0,0,0,35,751,2
"JDK",18,0,18,0,56,1,1,0,21,0,0,0,0,0,48,0
"Websphere",121,0,166,136,1,3045,3045,225,1132,68,1,0,0,0,2381,5
"WebSphere_WAS",121,0,166,136,1,3045,3045,225,1132,68,1,0,0,0,2381,5
"C_Plus__Plus_",155,111,426,51,0,225,225,5140,550,955,1,13,5,42,3942,83
"J2EE",183,1,332,174,21,1132,1132,550,7038,158,0,0,3,25,5489,22
"C",123,111,221,29,0,68,68,955,158,3450,0,2,0,19,2384,74
"ColdFusion",21,0,0,0,0,1,1,1,0,0,136,0,0,0,109,0
"xbox",23,0,6,0,0,0,0,13,0,2,0,172,0,0,139,0
"MSMQ",5,0,0,0,0,0,0,5,3,0,0,0,9,5,9,5
"R",29,0,7,35,0,0,0,42,25,19,0,0,5,331,257,7
"Degree",708,126,1994,751,48,2381,2381,3942,5489,2384,109,139,9,257,105752,287
"SOAP",23,0,48,2,0,5,5,83,22,74,0,0,5,7,287,305
