"","database","RDBMS","SQL","T_Hyphen_SQL","PL_Slash_SQL","SQL_Start_Plus","SQLite","Pro_Start_C","OLAP","Stored_Procedure","JDBC","ODBC","Sybase","Microsoft_SQL","DB2","Oracle_Database","MySQL","PostgreSQL","PROGRESS_database"
"database",29998,1096,9802,158,1048,3,15,12,223,183,11,31,439,5414,839,3909,2554,124,42
"RDBMS",1096,3192,1394,2,190,3,1,8,37,3,2,14,113,860,313,112,317,41,2
"SQL",9802,1394,30011,209,961,2,17,4,267,456,3,12,433,16512,558,1065,1948,61,3
"T_Hyphen_SQL",158,2,209,386,22,0,0,0,4,28,0,0,33,196,2,4,7,0,0
"PL_Slash_SQL",1048,190,961,22,2995,5,0,54,34,27,9,1,30,365,74,387,127,5,0
"SQL_Start_Plus",3,3,2,0,5,10,0,0,0,0,0,0,0,2,0,2,1,0,0
"SQLite",15,1,17,0,0,0,192,0,0,0,0,0,0,3,0,0,13,13,0
"Pro_Start_C",12,8,4,0,54,0,0,88,0,0,0,0,0,3,1,5,1,0,0
"OLAP",223,37,267,4,34,0,0,0,534,2,0,0,5,185,9,87,4,0,0
"Stored_Procedure",183,3,456,28,27,0,0,0,2,616,0,0,0,319,3,23,39,0,0
"JDBC",11,2,3,0,9,0,0,0,0,0,74,1,0,2,0,3,3,0,0
"ODBC",31,14,12,0,1,0,0,0,0,0,1,47,1,3,0,14,1,0,0
"Sybase",439,113,433,33,30,0,0,0,5,0,0,1,932,263,69,48,66,0,0
"Microsoft_SQL",5414,860,16512,196,365,2,3,3,185,319,2,3,263,16512,292,546,1218,18,1
"DB2",839,313,558,2,74,0,0,1,9,3,0,0,69,292,1875,130,138,20,0
"Oracle_Database",3909,112,1065,4,387,2,0,5,87,23,3,14,48,546,130,3909,255,0,0
"MySQL",2554,317,1948,7,127,1,13,1,4,39,3,1,66,1218,138,255,7200,60,0
"PostgreSQL",124,41,61,0,5,0,13,0,0,0,0,0,0,18,20,0,60,266,0
"PROGRESS_database",42,2,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,42
