"","anti_Hyphen_spam","anti_Hyphen_virus","Proxy","clustering","Photoshop","LPI","DNS","FTP_Server","Active_Directory","Blackberry","CISA","PABX","VPN","Firewall","Tseung_Kwan_O","Certification"
"anti_Hyphen_spam",494,107,56,44,70,18,31,3,51,30,21,17,34,47,13,62
"anti_Hyphen_virus",107,1041,54,43,1,0,29,0,161,71,19,31,89,165,1,58
"Proxy",56,54,482,42,2,0,14,0,68,23,9,0,94,145,0,26
"clustering",44,43,42,774,0,0,4,0,67,2,0,0,26,49,5,97
"Photoshop",70,1,2,0,1990,0,3,0,4,7,2,0,9,12,0,10
"LPI",18,0,0,0,0,294,14,0,6,3,32,0,5,18,11,63
"DNS",31,29,14,4,3,14,947,1,48,10,0,5,98,167,16,125
"FTP_Server",3,0,0,0,0,0,1,15,0,1,0,0,1,1,0,3
"Active_Directory",51,161,68,67,4,6,48,0,3198,246,7,37,277,304,18,221
"Blackberry",30,71,23,2,7,3,10,1,246,1303,0,7,53,100,0,106
"CISA",21,19,9,0,2,32,0,0,7,0,774,6,48,78,1,224
"PABX",17,31,0,0,0,0,5,0,37,7,6,717,49,78,0,87
"VPN",34,89,94,26,9,5,98,1,277,53,48,49,2518,594,8,249
"Firewall",47,165,145,49,12,18,167,1,304,100,78,78,594,4333,12,422
"Tseung_Kwan_O",13,1,0,5,0,11,16,0,18,0,1,0,8,12,469,25
"Certification",62,58,26,97,10,63,125,3,221,106,224,87,249,422,25,7917
