"","SSL","DNS","CiviCRM","JDK","staging","VPN","Unix_shell","Firewall","Perl","Weblogic","CCNP","Tomcat","Apache","Drupal","HyperV","Certification"
"SSL",496,181,26,20,32,99,58,120,58,59,71,53,54,29,10,114
"DNS",181,947,26,0,0,98,62,167,68,71,81,53,55,26,0,125
"CiviCRM",26,26,27,0,0,0,0,0,0,0,0,0,0,27,0,0
"JDK",20,0,0,56,0,0,0,0,0,0,0,0,10,0,0,1
"staging",32,0,0,0,160,1,0,12,0,0,0,0,0,0,0,6
"VPN",99,98,0,0,1,2518,1,594,25,2,280,15,27,1,10,249
"Unix_shell",58,62,0,0,0,1,1005,1,102,130,2,55,57,1,0,89
"Firewall",120,167,0,0,12,594,1,4333,17,11,378,101,132,5,12,422
"Perl",58,68,0,0,0,25,102,17,1108,94,2,89,129,20,2,94
"Weblogic",59,71,0,0,0,2,130,11,94,1339,1,77,94,7,0,119
"CCNP",71,81,0,0,0,280,2,378,2,1,2428,3,6,0,0,442
"Tomcat",53,53,0,0,0,15,55,101,89,77,3,1513,489,8,0,67
"Apache",54,55,0,10,0,27,57,132,129,94,6,489,1777,13,0,88
"Drupal",29,26,27,0,0,1,1,5,20,7,0,8,13,577,0,3
"HyperV",10,0,0,0,0,10,0,12,2,0,0,0,0,0,83,31
"Certification",114,125,0,1,6,249,89,422,94,119,442,67,88,3,31,7917
