"","Tin_Shui_Wai","Fanling","Sheung_Shui","Yuen_Long","Illustrator","MCP","TCP_Slash_IP","Photoshop","Multimedia","JSP","Cantonese","CCNA","Yau_Tsim_Mong_Area","Visual_Studio","Higher_Diploma","MySQL"
"Tin_Shui_Wai",21,2,1,2,2,2,3,2,4,1,7,2,1,1,9,1
"Fanling",2,90,0,6,2,1,0,6,5,0,19,8,0,0,33,1
"Sheung_Shui",1,0,60,0,1,0,0,1,2,0,3,0,0,0,15,6
"Yuen_Long",2,6,0,274,0,2,16,4,2,0,49,10,0,7,112,3
"Illustrator",2,2,1,0,1184,0,0,393,446,2,77,3,31,4,560,84
"MCP",2,1,0,2,0,1481,50,23,23,0,293,416,11,7,976,7
"TCP_Slash_IP",3,0,0,16,0,50,4096,7,52,7,601,502,52,5,1966,101
"Photoshop",2,6,1,4,393,23,7,1990,564,21,139,15,19,8,937,174
"Multimedia",4,5,2,2,446,23,52,564,6916,66,517,24,49,58,3851,619
"JSP",1,0,0,0,2,0,7,21,66,1105,80,0,1,9,468,199
"Cantonese",7,19,3,49,77,293,601,139,517,80,31671,723,160,181,6993,743
"CCNA",2,8,0,10,3,416,502,15,24,0,723,4959,123,9,2969,45
"Yau_Tsim_Mong_Area",1,0,0,0,31,11,52,19,49,1,160,123,1796,16,632,97
"Visual_Studio",1,0,0,7,4,7,5,8,58,9,181,9,16,1864,651,101
"Higher_Diploma",9,33,15,112,560,976,1966,937,3851,468,6993,2969,632,651,62542,3297
"MySQL",1,1,6,3,84,7,101,174,619,199,743,45,97,101,3297,7200
