"","IBM_MQ","MQ","DB2","Websphere","WebSphere_WAS","Visual_C_Plus__Plus_","Spring","Sybase","PROGRESS_database","Kwun_Tong","RDBMS","UNIX","Degree","Sheung_Wan","xml","database"
"IBM_MQ",105,105,47,32,32,9,16,10,2,31,13,27,95,8,13,42
"MQ",105,870,116,282,282,9,65,23,2,44,32,200,708,12,43,190
"DB2",47,116,1875,248,248,21,88,69,0,111,313,561,1443,1,108,839
"Websphere",32,282,248,3045,3045,36,286,44,2,172,293,736,2381,51,300,941
"WebSphere_WAS",32,282,248,3045,3045,36,286,44,2,172,293,736,2381,51,300,941
"Visual_C_Plus__Plus_",9,9,21,36,36,392,12,4,0,7,49,85,303,1,5,75
"Spring",16,65,88,286,286,12,1836,11,0,112,101,203,1316,4,238,445
"Sybase",10,23,69,44,44,4,11,932,0,49,113,277,670,9,40,439
"PROGRESS_database",2,2,0,2,2,0,0,0,42,0,2,14,42,0,4,42
"Kwun_Tong",31,44,111,172,172,7,112,49,0,12955,111,817,6708,3,356,1593
"RDBMS",13,32,313,293,293,49,101,113,2,111,3192,660,2555,8,329,1096
"UNIX",27,200,561,736,736,85,203,277,14,817,660,12352,8460,49,404,4469
"Degree",95,708,1443,2381,2381,303,1316,670,42,6708,2555,8460,105752,1064,2963,20586
"Sheung_Wan",8,12,1,51,51,1,4,9,0,3,8,49,1064,1724,20,320
"xml",13,43,108,300,300,5,238,40,4,356,329,404,2963,20,4342,1198
"database",42,190,839,941,941,75,445,439,42,1593,1096,4469,20586,320,1198,29998
