"","Cloud_Computing","Window_Azure","LDAP","Software_as_a_service","Siu_Sai_Wan_","ECM","Master","Sai_Wan_","Virtualization","staging","Quarry_Bay_","Tseung_Kwan_O","Platform_as_a_service","Silverlight","VMware","Degree"
"Cloud_Computing",1370,78,73,96,28,87,152,28,157,32,159,45,16,37,128,1069
"Window_Azure",78,148,43,101,0,0,0,0,22,0,0,0,0,1,0,128
"LDAP",73,43,351,55,0,17,21,0,31,0,4,2,0,0,16,278
"Software_as_a_service",96,101,55,675,0,3,5,0,31,0,3,0,0,0,21,576
"Siu_Sai_Wan_",28,0,0,0,75,0,0,75,0,0,0,0,0,28,0,32
"ECM",87,0,17,3,0,771,89,0,182,0,111,0,0,2,42,664
"Master",152,0,21,5,0,89,2433,0,20,0,39,6,1,15,50,1904
"Sai_Wan_",28,0,0,0,75,0,0,112,0,0,1,0,0,28,0,48
"Virtualization",157,22,31,31,0,182,20,0,3059,0,168,10,0,0,728,2149
"staging",32,0,0,0,0,0,0,0,0,160,0,0,0,0,1,102
"Quarry_Bay_",159,0,4,3,0,111,39,1,168,0,4265,0,2,4,117,3138
"Tseung_Kwan_O",45,0,2,0,0,0,6,0,10,0,0,469,0,0,18,282
"Platform_as_a_service",16,0,0,0,0,0,1,0,0,0,2,0,73,0,0,42
"Silverlight",37,1,0,0,28,2,15,28,0,0,4,0,0,417,0,266
"VMware",128,0,16,21,0,42,50,0,728,1,117,18,0,0,4005,2667
"Degree",1069,128,278,576,32,664,1904,48,2149,102,3138,282,42,266,2667,105752
