"","Outlook","MCSE","MCP","Higher_Diploma","Windows_domain","VPN","Certification","Blackberry","Oracle_EBS","Windows_Server","Firewall","SAS","Lotus_Notes","Tsing_Yi","IIS","PABX"
"Outlook",1331,249,97,812,21,93,174,54,39,138,95,37,78,26,38,25
"MCSE",249,5377,744,3161,11,246,1021,117,19,1106,346,3,312,5,199,138
"MCP",97,744,1481,976,11,53,141,32,2,270,87,3,110,0,17,6
"Higher_Diploma",812,3161,976,62542,21,1316,2750,563,153,3652,2113,177,1808,170,539,375
"Windows_domain",21,11,11,21,164,15,0,2,0,21,17,0,2,0,0,0
"VPN",93,246,53,1316,15,2518,249,53,3,292,594,0,137,1,29,49
"Certification",174,1021,141,2750,0,249,7917,106,48,597,422,34,239,9,81,87
"Blackberry",54,117,32,563,2,53,106,1303,3,204,100,4,230,1,26,7
"Oracle_EBS",39,19,2,153,0,3,48,3,950,34,7,46,1,2,45,5
"Windows_Server",138,1106,270,3652,21,292,597,204,34,7314,542,18,456,7,142,58
"Firewall",95,346,87,2113,17,594,422,100,7,542,4333,10,247,7,155,78
"SAS",37,3,3,177,0,0,34,4,46,18,10,991,12,11,41,2
"Lotus_Notes",78,312,110,1808,2,137,239,230,1,456,247,12,3380,0,89,25
"Tsing_Yi",26,5,0,170,0,1,9,1,2,7,7,11,0,607,9,1
"IIS",38,199,17,539,0,29,81,26,45,142,155,41,89,9,1358,4
"PABX",25,138,6,375,0,49,87,7,5,58,78,2,25,1,4,717
